"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",10396,11542,1043,890,323
"2015-01-19",16321,22014,2567,1002,359
"2008-12-17",8585,10965,1806,1308,428
"2018-07-11",29352,45472,9791,4331,1307
"2011-02-21",10418,13250,2051,1310,456
"2008-06-27",8510,10848,1760,1309,357
"2013-12-20",10859,12550,1170,947,272
"2017-12-22",24564,29538,4222,2341,967
"2014-03-28",11276,14354,1595,950,272
"2015-04-09",16579,22324,2606,1006,359
"2008-10-10",8544,10950,1799,1332,376
"2013-09-10",10443,11594,1081,914,329
"2009-04-06",9571,12706,2006,1309,428
"2012-07-13",7743,8503,892,874,323
"2014-09-08",11755,15997,2022,1000,313
"2016-10-07",21344,25989,3733,2038,850
"2010-07-26",9790,12837,2022,1292,453
"2016-07-04",21050,25777,3706,2036,854
"2018-04-09",26786,30760,4617,2411,989
"2016-01-04",20741,27453,3982,2018,854
"2016-04-05",20748,27504,3987,2020,854
"2011-06-10",10670,13679,2057,1310,457
"2012-01-18",10671,12076,1490,1323,473
"2008-04-01",4209,6646,1165,895,168
"2010-04-01",9698,12808,2018,1289,435
"2017-10-12",23574,29123,4155,2301,957
"2017-07-24",23273,28275,3928,2054,850
"2019-01-01",30303,47692,10596,4701,1316
"2009-09-25",9696,12810,2012,1309,433
"2017-04-12",21132,22809,3306,2029,850
"2007-12-19",4209,6646,1165,895,168
"2009-12-16",9698,12808,2018,1289,435
"2011-09-05",10668,13678,2059,1311,463
"2019-04-06",30645,47908,10544,4697,1317
"2010-11-17",10416,13247,2045,1307,456
"2018-09-28",30050,46435,10003,4402,1314
"2012-12-11",7850,8504,894,874,323
"2015-10-01",19623,26808,3905,2016,850
"2016-12-27",21929,26316,3754,2039,850
"2009-06-17",9579,12725,2008,1309,433
"2013-02-20",10158,10945,994,874,323
"2012-10-31",7774,8260,889,874,323
"2013-05-21",10204,10979,1001,874,323
"2012-03-26",10553,11699,1493,1323,473
"2015-07-03",16735,22410,2671,1030,363
