"snapshot","national","international"
"2013-07-09",10733779,1314782
"2015-01-19",10522162,1734121
"2008-12-17",9608357,772670
"2018-07-11",54251548,3145103
"2011-02-21",10515449,945139
"2008-06-27",8245401,770766
"2013-12-20",10392367,1314267
"2017-12-22",34915913,2182518
"2014-03-28",9989981,1324531
"2015-04-09",10534300,1755863
"2008-10-10",8655046,770800
"2013-09-10",10736996,1335477
"2009-04-06",9786628,787151
"2012-07-13",10223776,1206334
"2014-09-08",10196980,1372329
"2016-10-07",32781364,1857767
"2010-07-26",9971695,805148
"2016-07-04",32830286,1829711
"2018-04-09",34007198,2236498
"2016-01-04",32763123,1862553
"2016-04-05",32767298,1863787
"2011-06-10",10942678,1062119
"2012-01-18",11548257,592954
"2008-04-01",3278488,720493
"2010-04-01",9996520,848222
"2017-10-12",34277687,2092060
"2017-07-24",32865128,2067572
"2019-01-01",54891371,3576215
"2009-09-25",9925008,789153
"2017-04-12",32834836,1873836
"2007-12-19",3278488,720493
"2009-12-16",9996217,846764
"2011-09-05",11078393,1060900
"2019-04-06",55442018,3582247
"2010-11-17",10476847,976348
"2018-09-28",54866761,3204037
"2012-12-11",10618731,1222912
"2015-10-01",32603129,1784565
"2016-12-27",32784169,1886612
"2009-06-17",9924861,787905
"2013-02-20",10628028,1258754
"2012-10-31",10207589,1201094
"2013-05-21",10690658,1282342
"2012-03-26",11735198,1167141
"2015-07-03",10546259,1720858
