"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",6,"UNKNOWN",160444
"2019-01-01",3,"HUMAN_OBSERVATION",1145
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",1948
"2013-09-10",0,"FOSSIL_SPECIMEN",2459
"2014-03-28",3,"PRESERVED_SPECIMEN",13560
"2016-12-27",1,"UNKNOWN",1576
"2015-07-03",0,"LIVING_SPECIMEN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",6506
"2010-11-17",3,"LIVING_SPECIMEN",457
"2013-09-10",1,"UNKNOWN",39
"2012-07-13",3,"LIVING_SPECIMEN",457
"2013-12-20",6,"FOSSIL_SPECIMEN",75026
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",915
"2017-12-22",0,"OBSERVATION",1948
"2014-09-08",1,"HUMAN_OBSERVATION",2048043
"2009-09-25",0,"OBSERVATION",1560
"2015-10-01",7,"FOSSIL_SPECIMEN",89
"2012-12-11",7,"FOSSIL_SPECIMEN",89
"2013-12-20",0,"PRESERVED_SPECIMEN",52428
"2015-04-09",6,"PRESERVED_SPECIMEN",5747379
"2012-01-18",4,"PRESERVED_SPECIMEN",21650
"2012-10-31",5,"LIVING_SPECIMEN",854
"2019-01-01",0,"OBSERVATION",1948
"2011-06-10",7,"PRESERVED_SPECIMEN",416
"2015-10-01",1,"PRESERVED_SPECIMEN",818860
"2012-12-11",1,"PRESERVED_SPECIMEN",532204
"2008-06-27",4,"UNKNOWN",66
"2009-09-25",1,"UNKNOWN",1756059
"2007-12-19",1,"UNKNOWN",3
"2016-10-07",4,"HUMAN_OBSERVATION",258820
"2010-04-01",0,"LIVING_SPECIMEN",2
"2013-05-21",1,"UNKNOWN",3168
"2015-01-19",2,"UNKNOWN",29
"2018-07-11",0,"UNKNOWN",502
"2018-09-28",6,"HUMAN_OBSERVATION",34223827
"2017-04-12",6,"FOSSIL_SPECIMEN",81171
"2010-11-17",7,"HUMAN_OBSERVATION",12335
"2017-12-22",4,"HUMAN_OBSERVATION",568358
"2017-04-12",0,"PRESERVED_SPECIMEN",510747
"2009-06-17",5,"LIVING_SPECIMEN",854
"2019-01-01",4,"HUMAN_OBSERVATION",854817
"2016-10-07",1,"OBSERVATION",16
"2008-12-17",0,"PRESERVED_SPECIMEN",2215
"2013-09-10",1,"FOSSIL_SPECIMEN",112238
"2014-03-28",4,"PRESERVED_SPECIMEN",46337
"2012-10-31",0,"HUMAN_OBSERVATION",10253
"2016-12-27",2,"UNKNOWN",29
"2017-07-24",5,"FOSSIL_SPECIMEN",85
"2019-04-06",3,"HUMAN_OBSERVATION",1145
"2013-09-10",2,"UNKNOWN",29
"2013-12-20",7,"FOSSIL_SPECIMEN",90
"2012-03-26",4,"FOSSIL_SPECIMEN",3459
"2017-07-24",6,"UNKNOWN",160444
"2017-12-22",1,"OBSERVATION",16
"2009-09-25",1,"OBSERVATION",13
"2009-12-16",0,"LIVING_SPECIMEN",2
"2013-02-20",5,"LIVING_SPECIMEN",854
"2010-07-26",6,"HUMAN_OBSERVATION",337001
"2013-12-20",1,"PRESERVED_SPECIMEN",647900
"2015-04-09",7,"PRESERVED_SPECIMEN",474
"2012-01-18",5,"PRESERVED_SPECIMEN",52418
"2012-10-31",6,"LIVING_SPECIMEN",969
"2019-01-01",1,"OBSERVATION",16
"2013-07-09",0,"LIVING_SPECIMEN",3
"2015-10-01",2,"PRESERVED_SPECIMEN",6
"2012-12-11",2,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",918
"2016-04-05",0,"FOSSIL_SPECIMEN",51667
"2008-06-27",5,"UNKNOWN",7104
"2009-09-25",2,"UNKNOWN",29
"2007-12-19",2,"UNKNOWN",29
"2019-04-06",0,"LIVING_SPECIMEN",1
"2016-10-07",5,"HUMAN_OBSERVATION",17439
"2019-04-06",0,"OBSERVATION",1948
"2009-06-17",0,"HUMAN_OBSERVATION",1
"2013-05-21",2,"UNKNOWN",29
"2015-01-19",3,"UNKNOWN",14882
"2018-07-11",1,"UNKNOWN",27520
"2018-09-28",7,"HUMAN_OBSERVATION",22063
"2017-04-12",7,"FOSSIL_SPECIMEN",102
"2010-07-26",3,"LIVING_SPECIMEN",457
"2017-12-22",5,"HUMAN_OBSERVATION",25809
"2017-04-12",1,"PRESERVED_SPECIMEN",813229
"2009-04-06",0,"PRESERVED_SPECIMEN",2251
"2015-04-09",0,"HUMAN_OBSERVATION",14733
"2019-01-01",5,"HUMAN_OBSERVATION",90660
"2013-02-20",0,"HUMAN_OBSERVATION",10255
"2008-12-17",1,"PRESERVED_SPECIMEN",127451
"2014-03-28",5,"PRESERVED_SPECIMEN",54985
"2012-10-31",1,"HUMAN_OBSERVATION",1919404
"2016-12-27",3,"UNKNOWN",14882
"2017-07-24",6,"FOSSIL_SPECIMEN",81098
"2019-04-06",4,"HUMAN_OBSERVATION",854817
"2010-11-17",5,"LIVING_SPECIMEN",854
"2013-09-10",3,"UNKNOWN",14293
"2012-07-13",5,"LIVING_SPECIMEN",854
"2012-03-26",5,"FOSSIL_SPECIMEN",253
"2017-07-24",0,"PRESERVED_SPECIMEN",510732
"2014-09-08",3,"HUMAN_OBSERVATION",182
"2013-02-20",6,"LIVING_SPECIMEN",969
"2013-12-20",2,"PRESERVED_SPECIMEN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",3149875
"2015-10-01",3,"PRESERVED_SPECIMEN",14725
"2012-12-11",3,"PRESERVED_SPECIMEN",13618
"2016-01-04",6,"UNKNOWN",162081
"2016-04-05",1,"FOSSIL_SPECIMEN",116358
"2008-06-27",6,"UNKNOWN",3346214
"2009-09-25",3,"UNKNOWN",14291
"2007-12-19",3,"UNKNOWN",8996
"2016-10-07",6,"HUMAN_OBSERVATION",24770055
"2019-04-06",1,"OBSERVATION",16
"2016-07-04",0,"HUMAN_OBSERVATION",15500
"2013-05-21",3,"UNKNOWN",14293
"2018-07-11",2,"UNKNOWN",29
"2014-09-08",0,"OBSERVATION",1948
"2018-04-09",0,"FOSSIL_SPECIMEN",125797
"2017-12-22",6,"HUMAN_OBSERVATION",25019424
"2009-09-25",6,"HUMAN_OBSERVATION",334287
"2012-07-13",0,"HUMAN_OBSERVATION",10253
"2009-04-06",1,"PRESERVED_SPECIMEN",166675
"2015-04-09",1,"HUMAN_OBSERVATION",2078619
"2019-01-01",6,"HUMAN_OBSERVATION",34574631
"2013-02-20",1,"HUMAN_OBSERVATION",2005994
"2011-02-21",0,"PRESERVED_SPECIMEN",18292
"2008-12-17",2,"PRESERVED_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",5711627
"2011-09-05",0,"LIVING_SPECIMEN",2
"2017-07-24",7,"FOSSIL_SPECIMEN",102
"2019-04-06",5,"HUMAN_OBSERVATION",90660
"2013-09-10",4,"UNKNOWN",1
"2010-11-17",6,"OBSERVATION",4280971
"2012-07-13",6,"LIVING_SPECIMEN",537
"2012-03-26",6,"FOSSIL_SPECIMEN",74836
"2017-07-24",1,"PRESERVED_SPECIMEN",1044864
"2014-09-08",4,"HUMAN_OBSERVATION",258818
"2013-12-20",3,"PRESERVED_SPECIMEN",13560
"2012-03-26",0,"PRESERVED_SPECIMEN",90086
"2012-01-18",7,"PRESERVED_SPECIMEN",395
"2015-10-01",4,"PRESERVED_SPECIMEN",58511
"2012-12-11",4,"PRESERVED_SPECIMEN",46151
"2008-06-27",0,"PRESERVED_SPECIMEN",2464
"2008-06-27",7,"UNKNOWN",11
"2009-09-25",4,"UNKNOWN",86
"2016-10-07",7,"HUMAN_OBSERVATION",12353
"2016-07-04",1,"HUMAN_OBSERVATION",2556694
"2010-04-01",3,"LIVING_SPECIMEN",457
"2013-05-21",4,"UNKNOWN",1
"2015-01-19",5,"UNKNOWN",918
"2018-07-11",3,"UNKNOWN",14882
"2012-10-31",0,"UNKNOWN",4896
"2014-09-08",1,"OBSERVATION",16
"2010-07-26",5,"LIVING_SPECIMEN",854
"2018-04-09",1,"FOSSIL_SPECIMEN",152424
"2017-12-22",7,"HUMAN_OBSERVATION",12362
"2017-04-12",3,"PRESERVED_SPECIMEN",12236
"2012-07-13",1,"HUMAN_OBSERVATION",1919404
"2017-10-12",0,"FOSSIL_SPECIMEN",125794
"2009-04-06",2,"PRESERVED_SPECIMEN",3
"2019-01-01",7,"HUMAN_OBSERVATION",22063
"2011-02-21",1,"PRESERVED_SPECIMEN",187263
"2012-01-18",0,"HUMAN_OBSERVATION",9992
"2008-12-17",3,"PRESERVED_SPECIMEN",388
"2013-09-10",4,"FOSSIL_SPECIMEN",4891
"2014-03-28",7,"PRESERVED_SPECIMEN",454
"2012-10-31",3,"HUMAN_OBSERVATION",182
"2016-12-27",5,"UNKNOWN",915
"2018-09-28",6,"LIVING_SPECIMEN",18592
"2019-04-06",6,"HUMAN_OBSERVATION",34574921
"2018-09-28",6,"OBSERVATION",4682119
"2013-09-10",5,"UNKNOWN",3321
"2012-03-26",7,"FOSSIL_SPECIMEN",65
"2014-09-08",5,"HUMAN_OBSERVATION",4
"2009-12-16",3,"LIVING_SPECIMEN",457
"2013-12-20",4,"PRESERVED_SPECIMEN",46337
"2012-03-26",1,"PRESERVED_SPECIMEN",456816
"2013-07-09",3,"LIVING_SPECIMEN",457
"2015-10-01",5,"PRESERVED_SPECIMEN",78578
"2011-06-10",0,"LIVING_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",54052
"2008-06-27",1,"PRESERVED_SPECIMEN",125110
"2009-09-25",5,"UNKNOWN",6613
"2007-12-19",5,"UNKNOWN",70
"2012-10-31",0,"OBSERVATION",1948
"2013-05-21",5,"UNKNOWN",3321
"2014-03-28",0,"HUMAN_OBSERVATION",10378
"2015-01-19",6,"UNKNOWN",161370
"2012-10-31",1,"UNKNOWN",3168
"2010-07-26",6,"OBSERVATION",4157600
"2017-04-12",4,"PRESERVED_SPECIMEN",51368
"2017-10-12",1,"FOSSIL_SPECIMEN",149034
"2009-04-06",3,"PRESERVED_SPECIMEN",388
"2015-04-09",3,"HUMAN_OBSERVATION",182
"2013-02-20",3,"HUMAN_OBSERVATION",182
"2011-02-21",2,"PRESERVED_SPECIMEN",6
"2012-01-18",1,"HUMAN_OBSERVATION",130842
"2008-12-17",4,"PRESERVED_SPECIMEN",6
"2009-06-17",0,"OBSERVATION",1560
"2013-09-10",5,"FOSSIL_SPECIMEN",186
"2012-10-31",4,"HUMAN_OBSERVATION",258656
"2016-12-27",6,"UNKNOWN",160444
"2019-04-06",7,"HUMAN_OBSERVATION",22063
"2013-09-10",6,"UNKNOWN",439545
"2017-07-24",3,"PRESERVED_SPECIMEN",12221
"2014-09-08",6,"HUMAN_OBSERVATION",2799924
"2013-12-20",5,"PRESERVED_SPECIMEN",54941
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",1948
"2013-02-20",0,"OBSERVATION",1948
"2015-10-01",6,"PRESERVED_SPECIMEN",5734183
"2012-12-11",6,"PRESERVED_SPECIMEN",5250191
"2016-04-05",4,"FOSSIL_SPECIMEN",5229
"2008-06-27",2,"PRESERVED_SPECIMEN",3
"2009-09-25",6,"UNKNOWN",3668643
"2010-11-17",0,"UNKNOWN",2474
"2007-12-19",6,"UNKNOWN",31496
"2012-07-13",0,"UNKNOWN",4896
"2012-10-31",1,"OBSERVATION",16
"2016-07-04",3,"HUMAN_OBSERVATION",182
"2010-04-01",5,"LIVING_SPECIMEN",854
"2013-05-21",6,"UNKNOWN",439547
"2014-03-28",1,"HUMAN_OBSERVATION",2044403
"2018-07-11",5,"UNKNOWN",915
"2012-10-31",2,"UNKNOWN",29
"2015-07-03",0,"HUMAN_OBSERVATION",14218
"2017-04-12",5,"PRESERVED_SPECIMEN",82297
"2012-07-13",3,"HUMAN_OBSERVATION",182
"2009-04-06",4,"PRESERVED_SPECIMEN",197
"2015-04-09",4,"HUMAN_OBSERVATION",258818
"2013-02-20",4,"HUMAN_OBSERVATION",258656
"2016-10-07",6,"LIVING_SPECIMEN",18592
"2011-02-21",3,"PRESERVED_SPECIMEN",7225
"2016-10-07",6,"OBSERVATION",4675048
"2008-12-17",5,"PRESERVED_SPECIMEN",4821
"2009-06-17",1,"OBSERVATION",13
"2013-09-10",6,"FOSSIL_SPECIMEN",75026
"2016-07-04",0,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",457
"2012-10-31",5,"HUMAN_OBSERVATION",4
"2016-07-04",0,"OBSERVATION",1948
"2015-07-03",6,"LIVING_SPECIMEN",20947
"2013-09-10",0,"PRESERVED_SPECIMEN",53172
"2017-12-22",6,"LIVING_SPECIMEN",18592
"2017-07-24",4,"PRESERVED_SPECIMEN",51323
"2017-12-22",6,"OBSERVATION",4675048
"2014-09-08",7,"HUMAN_OBSERVATION",12335
"2009-09-25",6,"OBSERVATION",4088169
"2009-12-16",5,"LIVING_SPECIMEN",854
"2010-04-01",0,"HUMAN_OBSERVATION",1
"2012-07-13",0,"OBSERVATION",1948
"2013-12-20",6,"PRESERVED_SPECIMEN",5703911
"2012-03-26",3,"PRESERVED_SPECIMEN",14182
"2015-04-09",1,"OBSERVATION",16
"2019-01-01",6,"OBSERVATION",4682119
"2013-02-20",1,"OBSERVATION",16
"2013-07-09",5,"LIVING_SPECIMEN",854
"2015-10-01",7,"PRESERVED_SPECIMEN",474
"2016-01-04",0,"FOSSIL_SPECIMEN",51667
"2018-09-28",0,"UNKNOWN",502
"2012-12-11",7,"PRESERVED_SPECIMEN",444
"2016-04-05",5,"FOSSIL_SPECIMEN",152
"2008-06-27",3,"PRESERVED_SPECIMEN",388
"2009-09-25",7,"UNKNOWN",11
"2010-11-17",1,"UNKNOWN",1872078
"2012-07-13",1,"UNKNOWN",3168
"2016-07-04",4,"HUMAN_OBSERVATION",258820
"2018-07-11",6,"UNKNOWN",346433
"2012-10-31",3,"UNKNOWN",14292
"2018-04-09",4,"FOSSIL_SPECIMEN",6550
"2015-07-03",1,"HUMAN_OBSERVATION",2033910
"2017-04-12",6,"PRESERVED_SPECIMEN",5860047
"2012-07-13",4,"HUMAN_OBSERVATION",258656
"2008-10-10",0,"PRESERVED_SPECIMEN",2464
"2009-04-06",5,"PRESERVED_SPECIMEN",4821
"2015-04-09",5,"HUMAN_OBSERVATION",4
"2009-12-16",0,"HUMAN_OBSERVATION",1
"2013-02-20",5,"HUMAN_OBSERVATION",1613
"2011-02-21",4,"PRESERVED_SPECIMEN",20426
"2012-01-18",3,"HUMAN_OBSERVATION",182
"2008-12-17",6,"PRESERVED_SPECIMEN",844983
"2013-09-10",7,"FOSSIL_SPECIMEN",90
"2010-07-26",0,"UNKNOWN",5346
"2012-10-31",6,"HUMAN_OBSERVATION",2659490
"2016-07-04",1,"OBSERVATION",16
"2013-07-09",0,"HUMAN_OBSERVATION",10255
"2013-09-10",1,"PRESERVED_SPECIMEN",661691
"2017-07-24",5,"PRESERVED_SPECIMEN",76006
"2012-07-13",1,"OBSERVATION",16
"2013-12-20",7,"PRESERVED_SPECIMEN",453
"2012-03-26",4,"PRESERVED_SPECIMEN",59686
"2012-01-18",0,"LIVING_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",969
"2016-01-04",1,"FOSSIL_SPECIMEN",116358
"2018-09-28",1,"UNKNOWN",27520
"2011-06-10",3,"LIVING_SPECIMEN",457
"2012-01-18",0,"OBSERVATION",1830
"2016-04-05",6,"FOSSIL_SPECIMEN",79583
"2008-06-27",4,"PRESERVED_SPECIMEN",6
"2010-11-17",2,"UNKNOWN",29
"2012-07-13",2,"UNKNOWN",29
"2019-04-06",6,"LIVING_SPECIMEN",18592
"2019-04-06",6,"OBSERVATION",4682119
"2009-06-17",6,"HUMAN_OBSERVATION",334259
"2016-04-05",0,"PRESERVED_SPECIMEN",319589
"2016-07-04",5,"HUMAN_OBSERVATION",17439
"2014-03-28",3,"HUMAN_OBSERVATION",182
"2018-04-09",5,"FOSSIL_SPECIMEN",85
"2018-04-09",6,"MATERIAL_SAMPLE",1995
"2017-04-12",7,"PRESERVED_SPECIMEN",827
"2012-07-13",5,"HUMAN_OBSERVATION",4
"2008-10-10",1,"PRESERVED_SPECIMEN",125110
"2017-10-12",4,"FOSSIL_SPECIMEN",6553
"2009-04-06",6,"PRESERVED_SPECIMEN",844983
"2015-04-09",6,"HUMAN_OBSERVATION",3002994
"2013-02-20",6,"HUMAN_OBSERVATION",2975737
"2011-02-21",5,"PRESERVED_SPECIMEN",50958
"2012-01-18",4,"HUMAN_OBSERVATION",258656
"2008-12-17",7,"PRESERVED_SPECIMEN",249
"2010-07-26",1,"UNKNOWN",1820147
"2011-09-05",5,"LIVING_SPECIMEN",854
"2012-10-31",7,"HUMAN_OBSERVATION",12335
"2014-03-28",0,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",2088300
"2014-03-28",0,"OBSERVATION",1948
"2013-09-10",2,"PRESERVED_SPECIMEN",3
"2017-07-24",6,"PRESERVED_SPECIMEN",5858765
"2016-10-07",0,"UNKNOWN",248
"2012-03-26",5,"PRESERVED_SPECIMEN",75208
"2018-09-28",2,"UNKNOWN",29
"2012-01-18",1,"OBSERVATION",16
"2016-04-05",7,"FOSSIL_SPECIMEN",89
"2017-04-12",0,"HUMAN_OBSERVATION",15225
"2008-06-27",5,"PRESERVED_SPECIMEN",4821
"2010-11-17",3,"UNKNOWN",14585
"2012-07-13",3,"UNKNOWN",14292
"2017-12-22",0,"UNKNOWN",248
"2016-04-05",1,"PRESERVED_SPECIMEN",846382
"2015-01-19",0,"FOSSIL_SPECIMEN",51778
"2016-07-04",6,"HUMAN_OBSERVATION",24816234
"2014-03-28",4,"HUMAN_OBSERVATION",258818
"2019-01-01",0,"UNKNOWN",502
"2012-10-31",5,"UNKNOWN",80
"2014-09-08",6,"OBSERVATION",4675048
"2011-09-05",0,"HUMAN_OBSERVATION",9992
"2018-04-09",6,"FOSSIL_SPECIMEN",81096
"2015-07-03",3,"HUMAN_OBSERVATION",182
"2012-07-13",6,"HUMAN_OBSERVATION",2659490
"2018-04-09",0,"PRESERVED_SPECIMEN",1181284
"2008-10-10",2,"PRESERVED_SPECIMEN",3
"2017-10-12",5,"FOSSIL_SPECIMEN",85
"2009-04-06",7,"PRESERVED_SPECIMEN",249
"2015-04-09",7,"HUMAN_OBSERVATION",12335
"2017-10-12",6,"MATERIAL_SAMPLE",854
"2010-04-01",0,"UNKNOWN",2698
"2013-02-20",7,"HUMAN_OBSERVATION",12340
"2011-02-21",6,"PRESERVED_SPECIMEN",1307751
"2016-12-27",0,"FOSSIL_SPECIMEN",47506
"2010-07-26",2,"UNKNOWN",29
"2014-03-28",1,"OBSERVATION",16
"2013-09-10",3,"PRESERVED_SPECIMEN",13560
"2016-10-07",0,"FOSSIL_SPECIMEN",64175
"2008-04-01",0,"UNKNOWN",312
"2015-07-03",0,"OBSERVATION",1948
"2017-07-24",7,"PRESERVED_SPECIMEN",573
"2016-10-07",1,"UNKNOWN",1576
"2012-03-26",6,"PRESERVED_SPECIMEN",3733476
"2018-09-28",3,"UNKNOWN",14882
"2011-06-10",5,"LIVING_SPECIMEN",854
"2017-04-12",1,"HUMAN_OBSERVATION",2609810
"2008-06-27",6,"PRESERVED_SPECIMEN",3959016
"2010-11-17",4,"UNKNOWN",88
"2017-12-22",1,"UNKNOWN",1576
"2019-01-01",0,"FOSSIL_SPECIMEN",129182
"2016-04-05",2,"PRESERVED_SPECIMEN",6
"2009-12-16",0,"UNKNOWN",2693
"2013-05-21",0,"FOSSIL_SPECIMEN",2455
"2015-01-19",1,"FOSSIL_SPECIMEN",107716
"2016-07-04",7,"HUMAN_OBSERVATION",12353
"2014-03-28",5,"HUMAN_OBSERVATION",4
"2019-01-01",1,"UNKNOWN",27520
"2012-10-31",6,"UNKNOWN",439547
"2011-09-05",1,"HUMAN_OBSERVATION",129946
"2013-07-09",0,"UNKNOWN",4876
"2018-04-09",7,"FOSSIL_SPECIMEN",105
"2010-04-01",0,"OBSERVATION",1584
"2015-07-03",4,"HUMAN_OBSERVATION",258819
"2019-04-06",0,"UNKNOWN",502
"2012-07-13",7,"HUMAN_OBSERVATION",12335
"2018-04-09",1,"PRESERVED_SPECIMEN",1083268
"2008-10-10",3,"PRESERVED_SPECIMEN",388
"2017-10-12",6,"FOSSIL_SPECIMEN",81098
"2010-04-01",1,"UNKNOWN",1876483
"2011-02-21",7,"PRESERVED_SPECIMEN",416
"2012-01-18",6,"HUMAN_OBSERVATION",344338
"2016-12-27",1,"FOSSIL_SPECIMEN",144972
"2017-10-12",0,"PRESERVED_SPECIMEN",510996
"2010-07-26",3,"UNKNOWN",14424
"2013-07-09",3,"HUMAN_OBSERVATION",182
"2011-06-10",0,"HUMAN_OBSERVATION",10029
"2013-09-10",4,"PRESERVED_SPECIMEN",46337
"2016-10-07",1,"FOSSIL_SPECIMEN",127279
"2008-04-01",1,"UNKNOWN",3
"2015-07-03",1,"OBSERVATION",16
"2017-07-24",6,"MATERIAL_SAMPLE",854
"2016-10-07",2,"UNKNOWN",29
"2012-03-26",7,"PRESERVED_SPECIMEN",439
"2009-12-16",0,"OBSERVATION",1584
"2012-01-18",3,"LIVING_SPECIMEN",457
"2016-01-04",4,"FOSSIL_SPECIMEN",5229
"2015-10-01",0,"LIVING_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",249
"2010-11-17",5,"UNKNOWN",9834
"2012-12-11",0,"LIVING_SPECIMEN",3
"2012-07-13",5,"UNKNOWN",80
"2012-10-31",6,"OBSERVATION",4675048
"2017-12-22",2,"UNKNOWN",29
"2013-07-09",0,"OBSERVATION",1948
"2019-01-01",1,"FOSSIL_SPECIMEN",154269
"2016-04-05",3,"PRESERVED_SPECIMEN",14770
"2009-12-16",1,"UNKNOWN",1875350
"2013-05-21",1,"FOSSIL_SPECIMEN",108773
"2018-07-11",0,"FOSSIL_SPECIMEN",125781
"2014-03-28",6,"HUMAN_OBSERVATION",2320741
"2019-01-01",2,"UNKNOWN",29
"2013-07-09",1,"UNKNOWN",39
"2010-04-01",1,"OBSERVATION",13
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2019-04-06",1,"UNKNOWN",27520
"2008-10-10",4,"PRESERVED_SPECIMEN",6
"2017-10-12",7,"FOSSIL_SPECIMEN",105
"2010-04-01",2,"UNKNOWN",29
"2012-03-26",0,"HUMAN_OBSERVATION",9992
"2012-01-18",7,"HUMAN_OBSERVATION",12335
"2014-09-08",0,"UNKNOWN",252
"2009-06-17",6,"OBSERVATION",4088169
"2017-10-12",1,"PRESERVED_SPECIMEN",1060914
"2010-07-26",4,"UNKNOWN",87
"2013-07-09",4,"HUMAN_OBSERVATION",258809
"2011-06-10",1,"HUMAN_OBSERVATION",102664
"2013-09-10",5,"PRESERVED_SPECIMEN",54941
"2008-04-01",2,"UNKNOWN",29
"2016-10-07",3,"UNKNOWN",14882
"2013-12-20",0,"LIVING_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",20947
"2011-09-05",0,"UNKNOWN",8299
"2015-04-09",6,"OBSERVATION",4675048
"2009-12-16",1,"OBSERVATION",13
"2013-02-20",6,"OBSERVATION",4675048
"2016-01-04",5,"FOSSIL_SPECIMEN",152
"2018-09-28",5,"UNKNOWN",915
"2017-04-12",3,"HUMAN_OBSERVATION",182
"2010-11-17",6,"UNKNOWN",3692276
"2012-07-13",6,"UNKNOWN",439521
"2017-12-22",3,"UNKNOWN",14882
"2013-07-09",1,"OBSERVATION",16
"2016-04-05",4,"PRESERVED_SPECIMEN",59285
"2009-12-16",2,"UNKNOWN",29
"2018-07-11",1,"FOSSIL_SPECIMEN",152770
"2014-03-28",7,"HUMAN_OBSERVATION",12335
"2019-01-01",3,"UNKNOWN",14882
"2011-09-05",3,"HUMAN_OBSERVATION",182
"2013-07-09",2,"UNKNOWN",29
"2015-07-03",6,"HUMAN_OBSERVATION",3026646
"2019-04-06",2,"UNKNOWN",29
"2014-09-08",0,"FOSSIL_SPECIMEN",2588
"2017-04-12",0,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",12210
"2008-10-10",5,"PRESERVED_SPECIMEN",4821
"2017-04-12",0,"OBSERVATION",1948
"2010-04-01",3,"UNKNOWN",14291
"2012-03-26",1,"HUMAN_OBSERVATION",130843
"2014-09-08",1,"UNKNOWN",1576
"2016-07-04",6,"LIVING_SPECIMEN",19920
"2010-07-26",5,"UNKNOWN",9821
"2016-07-04",6,"OBSERVATION",4675048
"2008-12-17",0,"OBSERVATION",1545
"2013-07-09",5,"HUMAN_OBSERVATION",1613
"2013-09-10",6,"PRESERVED_SPECIMEN",5734546
"2011-09-05",0,"OBSERVATION",1597
"2008-04-01",3,"UNKNOWN",8996
"2010-04-01",6,"HUMAN_OBSERVATION",334287
"2012-07-13",6,"OBSERVATION",4675048
"2011-09-05",1,"UNKNOWN",1926927
"2012-01-18",5,"LIVING_SPECIMEN",854
"2016-01-04",6,"FOSSIL_SPECIMEN",79583
"2018-09-28",6,"UNKNOWN",346433
"2017-04-12",4,"HUMAN_OBSERVATION",258820
"2010-11-17",7,"UNKNOWN",11
"2016-01-04",0,"PRESERVED_SPECIMEN",319563
"2016-04-05",5,"PRESERVED_SPECIMEN",79907
"2009-12-16",3,"UNKNOWN",14291
"2015-01-19",4,"FOSSIL_SPECIMEN",5233
"2011-09-05",4,"HUMAN_OBSERVATION",258656
"2013-07-09",3,"UNKNOWN",14293
"2015-07-03",7,"HUMAN_OBSERVATION",12335
"2019-04-06",3,"UNKNOWN",14882
"2014-09-08",1,"FOSSIL_SPECIMEN",117517
"2018-04-09",4,"PRESERVED_SPECIMEN",51996
"2008-10-10",6,"PRESERVED_SPECIMEN",3959017
"2017-04-12",1,"OBSERVATION",16
"2009-12-16",6,"HUMAN_OBSERVATION",334287
"2010-04-01",4,"UNKNOWN",86
"2014-09-08",2,"UNKNOWN",29
"2016-12-27",4,"FOSSIL_SPECIMEN",5959
"2017-10-12",3,"PRESERVED_SPECIMEN",12204
"2010-07-26",6,"UNKNOWN",3904435
"2008-12-17",1,"OBSERVATION",13
"2013-07-09",6,"HUMAN_OBSERVATION",2978340
"2011-06-10",3,"HUMAN_OBSERVATION",182
"2013-09-10",7,"PRESERVED_SPECIMEN",453
"2016-10-07",4,"FOSSIL_SPECIMEN",6131
"2011-09-05",1,"OBSERVATION",13
"2016-10-07",5,"UNKNOWN",915
"2009-06-17",0,"UNKNOWN",1021
"2011-09-05",2,"UNKNOWN",29
"2016-01-04",7,"FOSSIL_SPECIMEN",89
"2012-01-18",6,"OBSERVATION",4604102
"2017-04-12",5,"HUMAN_OBSERVATION",17439
"2012-12-11",3,"LIVING_SPECIMEN",457
"2017-12-22",5,"UNKNOWN",915
"2016-01-04",1,"PRESERVED_SPECIMEN",841537
"2019-01-01",4,"FOSSIL_SPECIMEN",6566
"2011-06-10",0,"OBSERVATION",1596
"2016-04-05",6,"PRESERVED_SPECIMEN",5769736
"2009-12-16",4,"UNKNOWN",86
"2013-05-21",4,"FOSSIL_SPECIMEN",4745
"2015-01-19",5,"FOSSIL_SPECIMEN",153
"2012-10-31",0,"FOSSIL_SPECIMEN",2443
"2015-04-09",0,"UNKNOWN",253
"2019-01-01",5,"UNKNOWN",915
"2013-02-20",0,"UNKNOWN",4909
"2013-07-09",4,"UNKNOWN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",75507
"2008-10-10",7,"PRESERVED_SPECIMEN",249
"2010-04-01",5,"UNKNOWN",6616
"2012-03-26",3,"HUMAN_OBSERVATION",182
"2014-09-08",3,"UNKNOWN",14882
"2011-02-21",0,"LIVING_SPECIMEN",2
