"snapshot","speciesCount"
"2008-12-17",1414
"2009-04-06",1425
"2009-06-17",1425
"2009-09-25",1435
"2009-12-16",1435
"2010-04-01",1435
"2010-07-26",1435
"2010-11-17",1455
"2011-02-21",1462
"2011-06-10",1469
"2011-09-05",1456
"2012-01-18",7551
"2012-03-26",7610
"2012-07-13",7832
"2012-10-31",10298
"2012-12-11",10838
"2013-02-20",10877
"2013-05-21",12044
"2013-07-09",12044
"2013-09-10",12044
"2013-12-20",4547
"2014-03-28",4619
"2014-09-08",4819
"2015-01-19",4923
"2015-04-09",4937
"2015-07-03",5195
"2015-10-01",5217
"2016-01-04",29448
"2016-04-05",29465
"2016-07-04",29535
"2016-10-07",31524
"2016-12-27",32219
"2017-04-12",34143
"2017-07-24",42981
"2017-10-12",44429
"2017-12-22",44431
"2018-04-09",44480
"2018-07-11",44498
"2018-09-28",49101
"2019-01-01",49106
"2019-04-06",49113
"2019-07-01",49398
"2019-10-09",49399
"2020-01-01",63054
"2020-04-01",63246
"2020-07-01",63246
"2020-10-01",63234
"2021-01-01",63700
"2021-04-01",66814
"2021-07-01",66880
"2021-10-01",66884
"2022-01-01",68395
"2022-04-01",68438
"2022-07-01",73227
"2022-10-01",73232
"2023-01-01",77091
"2023-04-01",79302
