"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",60,35,0,0,0
"2009-04-06",80,37,0,0,0
"2009-06-17",80,37,0,0,0
"2009-09-25",85,37,0,0,0
"2009-12-16",85,37,0,0,0
"2010-04-01",85,37,0,0,0
"2010-07-26",85,37,0,0,0
"2010-11-17",150,60,0,0,0
"2011-02-21",155,63,0,0,0
"2011-06-10",158,65,0,0,0
"2011-09-05",220,81,0,0,0
"2012-01-18",1784,1636,10,0,0
"2012-03-26",1788,1634,10,0,0
"2012-07-13",1798,1637,10,0,0
"2012-10-31",426,174,0,0,0
"2012-12-11",886,773,25,0,0
"2013-02-20",894,777,25,0,0
"2013-05-21",2429,2643,35,0,0
"2013-07-09",2430,2642,35,0,0
"2013-09-10",2430,2643,35,0,0
"2013-12-20",854,744,25,0,0
"2014-03-28",882,758,25,0,0
"2014-09-08",956,906,25,0,0
"2015-01-19",978,938,25,0,0
"2015-04-09",994,941,25,0,0
"2015-07-03",1117,1169,25,0,0
"2015-10-01",1121,1171,25,0,0
"2016-01-04",5890,8528,210,0,0
"2016-04-05",5882,8587,211,0,0
"2016-07-04",5940,8689,198,0,0
"2016-10-07",6473,9580,258,0,0
"2016-12-27",6595,9732,295,0,0
"2017-04-12",6897,10595,335,0,0
"2017-07-24",7134,10718,335,0,0
"2017-10-12",7432,11621,381,0,0
"2017-12-22",7430,11628,382,0,0
"2018-04-09",7438,11671,414,0,0
"2018-07-11",7423,11697,414,0,0
"2018-09-28",8109,12587,473,0,0
"2019-01-01",8105,12587,474,0,0
"2019-04-06",8105,12585,472,8,1
"2019-07-01",8466,12595,472,8,1
"2019-10-09",8465,12594,475,8,1
"2020-01-01",12002,14888,614,8,1
"2020-04-01",11741,14794,614,8,1
"2020-07-01",11740,14795,614,8,1
"2020-10-01",11740,14795,614,8,1
"2021-01-01",11888,15482,789,8,1
"2021-04-01",12345,15956,1211,8,1
"2021-07-01",12400,15969,1215,8,1
"2021-10-01",12400,15969,1215,8,1
"2022-01-01",13030,16951,1257,8,1
"2022-04-01",13027,16999,1261,8,1
"2022-07-01",14004,20607,1888,21,1
"2022-10-01",14007,20607,1888,21,1
"2023-01-01",15076,22767,2803,189,1
"2023-04-01",15734,24032,3017,189,1
