"snapshot","national","international"
"2008-12-17",1009,520
"2009-04-06",1014,530
"2009-06-17",1014,530
"2009-09-25",1023,550
"2009-12-16",1023,550
"2010-04-01",1023,550
"2010-07-26",1023,550
"2010-11-17",1040,563
"2011-02-21",1090,569
"2011-06-10",1097,573
"2011-09-05",1033,578
"2012-01-18",5148,3177
"2012-03-26",5177,3212
"2012-07-13",5202,3409
"2012-10-31",6417,4999
"2012-12-11",7063,4999
"2013-02-20",7074,5032
"2013-05-21",8008,5600
"2013-07-09",8008,5600
"2013-09-10",8008,5600
"2013-12-20",3218,1466
"2014-03-28",3267,1507
"2014-09-08",3469,1521
"2015-01-19",3575,1504
"2015-04-09",3582,1512
"2015-07-03",3846,1515
"2015-10-01",3850,1538
"2016-01-04",17278,19682
"2016-04-05",17295,19689
"2016-07-04",17417,19714
"2016-10-07",18255,21236
"2016-12-27",18438,21876
"2017-04-12",19277,23469
"2017-07-24",28389,25140
"2017-10-12",28569,26856
"2017-12-22",28571,26868
"2018-04-09",28612,26897
"2018-07-11",28615,26911
"2018-09-28",28967,30694
"2019-01-01",28972,30696
"2019-04-06",28974,30701
"2019-07-01",29275,30685
"2019-10-09",29276,30685
"2020-01-01",29753,44805
"2020-04-01",29587,44951
"2020-07-01",29587,44956
"2020-10-01",29591,44943
"2021-01-01",29757,45343
"2021-04-01",30562,48095
"2021-07-01",30564,48165
"2021-10-01",30568,48167
"2022-01-01",31329,49755
"2022-04-01",31332,49831
"2022-07-01",31491,55230
"2022-10-01",31496,55231
"2023-01-01",33742,58890
"2023-04-01",34733,60839
