"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",0,"FOSSIL_SPECIMEN",12951
"2008-12-17",1,"FOSSIL_SPECIMEN",46164
"2008-12-17",3,"FOSSIL_SPECIMEN",35
"2008-12-17",4,"FOSSIL_SPECIMEN",117
"2008-12-17",5,"FOSSIL_SPECIMEN",26
"2008-12-17",6,"FOSSIL_SPECIMEN",790
"2008-12-17",7,"FOSSIL_SPECIMEN",25
"2009-04-06",0,"FOSSIL_SPECIMEN",12867
"2009-04-06",1,"FOSSIL_SPECIMEN",47506
"2009-04-06",3,"FOSSIL_SPECIMEN",35
"2009-04-06",4,"FOSSIL_SPECIMEN",121
"2009-04-06",5,"FOSSIL_SPECIMEN",8
"2009-04-06",6,"FOSSIL_SPECIMEN",790
"2009-04-06",7,"FOSSIL_SPECIMEN",25
"2009-06-17",0,"FOSSIL_SPECIMEN",12867
"2009-06-17",1,"FOSSIL_SPECIMEN",47506
"2009-06-17",3,"FOSSIL_SPECIMEN",35
"2009-06-17",4,"FOSSIL_SPECIMEN",121
"2009-06-17",5,"FOSSIL_SPECIMEN",8
"2009-06-17",6,"FOSSIL_SPECIMEN",790
"2009-06-17",7,"FOSSIL_SPECIMEN",25
"2009-09-25",0,"FOSSIL_SPECIMEN",12885
"2009-09-25",1,"FOSSIL_SPECIMEN",47931
"2009-09-25",3,"FOSSIL_SPECIMEN",35
"2009-09-25",4,"FOSSIL_SPECIMEN",122
"2009-09-25",5,"FOSSIL_SPECIMEN",8
"2009-09-25",6,"FOSSIL_SPECIMEN",804
"2009-09-25",7,"FOSSIL_SPECIMEN",25
"2009-12-16",0,"FOSSIL_SPECIMEN",12885
"2009-12-16",1,"FOSSIL_SPECIMEN",47931
"2009-12-16",3,"FOSSIL_SPECIMEN",35
"2009-12-16",4,"FOSSIL_SPECIMEN",122
"2009-12-16",5,"FOSSIL_SPECIMEN",8
"2009-12-16",6,"FOSSIL_SPECIMEN",804
"2009-12-16",7,"FOSSIL_SPECIMEN",25
"2010-04-01",0,"FOSSIL_SPECIMEN",12885
"2010-04-01",1,"FOSSIL_SPECIMEN",47931
"2010-04-01",3,"FOSSIL_SPECIMEN",35
"2010-04-01",4,"FOSSIL_SPECIMEN",122
"2010-04-01",5,"FOSSIL_SPECIMEN",8
"2010-04-01",6,"FOSSIL_SPECIMEN",804
"2010-04-01",7,"FOSSIL_SPECIMEN",25
"2010-07-26",0,"FOSSIL_SPECIMEN",12885
"2010-07-26",1,"FOSSIL_SPECIMEN",47931
"2010-07-26",3,"FOSSIL_SPECIMEN",35
"2010-07-26",4,"FOSSIL_SPECIMEN",122
"2010-07-26",5,"FOSSIL_SPECIMEN",8
"2010-07-26",6,"FOSSIL_SPECIMEN",804
"2010-07-26",7,"FOSSIL_SPECIMEN",25
"2010-11-17",0,"FOSSIL_SPECIMEN",12984
"2010-11-17",1,"FOSSIL_SPECIMEN",49114
"2010-11-17",3,"FOSSIL_SPECIMEN",35
"2010-11-17",4,"FOSSIL_SPECIMEN",122
"2010-11-17",5,"FOSSIL_SPECIMEN",11
"2010-11-17",6,"FOSSIL_SPECIMEN",837
"2010-11-17",7,"FOSSIL_SPECIMEN",69
"2011-02-21",0,"FOSSIL_SPECIMEN",14094
"2011-02-21",1,"FOSSIL_SPECIMEN",62586
"2011-02-21",3,"FOSSIL_SPECIMEN",70
"2011-02-21",4,"FOSSIL_SPECIMEN",140
"2011-02-21",5,"FOSSIL_SPECIMEN",30
"2011-02-21",6,"FOSSIL_SPECIMEN",1258
"2011-02-21",7,"FOSSIL_SPECIMEN",107
"2011-06-10",0,"FOSSIL_SPECIMEN",14096
"2011-06-10",1,"FOSSIL_SPECIMEN",62644
"2011-06-10",3,"FOSSIL_SPECIMEN",70
"2011-06-10",4,"FOSSIL_SPECIMEN",140
"2011-06-10",5,"FOSSIL_SPECIMEN",30
"2011-06-10",6,"FOSSIL_SPECIMEN",1285
"2011-06-10",7,"FOSSIL_SPECIMEN",107
"2011-09-05",0,"FOSSIL_SPECIMEN",11782
"2011-09-05",1,"FOSSIL_SPECIMEN",47754
"2011-09-05",3,"FOSSIL_SPECIMEN",35
"2011-09-05",4,"FOSSIL_SPECIMEN",119
"2011-09-05",5,"FOSSIL_SPECIMEN",8
"2011-09-05",6,"FOSSIL_SPECIMEN",810
"2011-09-05",7,"FOSSIL_SPECIMEN",81
"2012-01-18",0,"FOSSIL_SPECIMEN",2848
"2012-01-18",0,"PRESERVED_SPECIMEN",349
"2012-01-18",0,"OCCURRENCE",470
"2012-01-18",1,"OCCURRENCE",16836
"2012-01-18",1,"FOSSIL_SPECIMEN",53690
"2012-01-18",1,"PRESERVED_SPECIMEN",75926
"2012-01-18",3,"FOSSIL_SPECIMEN",35
"2012-01-18",4,"OCCURRENCE",60
"2012-01-18",4,"FOSSIL_SPECIMEN",119
"2012-01-18",5,"PRESERVED_SPECIMEN",51966
"2012-01-18",5,"OCCURRENCE",8
"2012-01-18",5,"FOSSIL_SPECIMEN",7
"2012-01-18",6,"FOSSIL_SPECIMEN",840
"2012-01-18",6,"PRESERVED_SPECIMEN",11983
"2012-01-18",6,"OCCURRENCE",319
"2012-01-18",7,"OCCURRENCE",256
"2012-01-18",7,"FOSSIL_SPECIMEN",68
"2012-03-26",0,"PRESERVED_SPECIMEN",349
"2012-03-26",0,"OCCURRENCE",481
"2012-03-26",0,"FOSSIL_SPECIMEN",2917
"2012-03-26",1,"FOSSIL_SPECIMEN",53911
"2012-03-26",1,"PRESERVED_SPECIMEN",75926
"2012-03-26",1,"OCCURRENCE",17458
"2012-03-26",3,"FOSSIL_SPECIMEN",35
"2012-03-26",4,"FOSSIL_SPECIMEN",119
"2012-03-26",4,"OCCURRENCE",60
"2012-03-26",5,"OCCURRENCE",8
"2012-03-26",5,"FOSSIL_SPECIMEN",7
"2012-03-26",5,"PRESERVED_SPECIMEN",51967
"2012-03-26",6,"PRESERVED_SPECIMEN",11983
"2012-03-26",6,"OCCURRENCE",321
"2012-03-26",6,"FOSSIL_SPECIMEN",840
"2012-03-26",7,"FOSSIL_SPECIMEN",72
"2012-03-26",7,"OCCURRENCE",256
"2012-07-13",0,"FOSSIL_SPECIMEN",2903
"2012-07-13",0,"OCCURRENCE",593
"2012-07-13",0,"PRESERVED_SPECIMEN",349
"2012-07-13",1,"OCCURRENCE",19276
"2012-07-13",1,"PRESERVED_SPECIMEN",75926
"2012-07-13",1,"FOSSIL_SPECIMEN",55766
"2012-07-13",3,"FOSSIL_SPECIMEN",35
"2012-07-13",3,"OCCURRENCE",6
"2012-07-13",4,"OCCURRENCE",118
"2012-07-13",4,"FOSSIL_SPECIMEN",119
"2012-07-13",5,"FOSSIL_SPECIMEN",7
"2012-07-13",5,"OCCURRENCE",9
"2012-07-13",5,"PRESERVED_SPECIMEN",51967
"2012-07-13",6,"FOSSIL_SPECIMEN",845
"2012-07-13",6,"OCCURRENCE",349
"2012-07-13",6,"PRESERVED_SPECIMEN",11983
"2012-07-13",7,"OCCURRENCE",256
"2012-07-13",7,"FOSSIL_SPECIMEN",73
"2012-10-31",0,"OCCURRENCE",642
"2012-10-31",0,"PRESERVED_SPECIMEN",239
"2012-10-31",0,"FOSSIL_SPECIMEN",2978
"2012-10-31",1,"FOSSIL_SPECIMEN",56850
"2012-10-31",1,"OCCURRENCE",20532
"2012-10-31",1,"PRESERVED_SPECIMEN",104885
"2012-10-31",3,"OCCURRENCE",6
"2012-10-31",3,"FOSSIL_SPECIMEN",35
"2012-10-31",4,"FOSSIL_SPECIMEN",191
"2012-10-31",4,"OCCURRENCE",127
"2012-10-31",5,"FOSSIL_SPECIMEN",7
"2012-10-31",5,"OCCURRENCE",9
"2012-10-31",5,"PRESERVED_SPECIMEN",60424
"2012-10-31",6,"OCCURRENCE",358
"2012-10-31",6,"PRESERVED_SPECIMEN",18220
"2012-10-31",6,"FOSSIL_SPECIMEN",888
"2012-10-31",7,"FOSSIL_SPECIMEN",289
"2012-10-31",7,"OCCURRENCE",256
"2012-12-11",0,"FOSSIL_SPECIMEN",2978
"2012-12-11",0,"HUMAN_OBSERVATION",15
"2012-12-11",0,"OCCURRENCE",642
"2012-12-11",0,"PRESERVED_SPECIMEN",239
"2012-12-11",1,"FOSSIL_SPECIMEN",56850
"2012-12-11",1,"HUMAN_OBSERVATION",165147
"2012-12-11",1,"OCCURRENCE",20532
"2012-12-11",1,"PRESERVED_SPECIMEN",104885
"2012-12-11",3,"FOSSIL_SPECIMEN",35
"2012-12-11",3,"OCCURRENCE",6
"2012-12-11",4,"FOSSIL_SPECIMEN",191
"2012-12-11",4,"HUMAN_OBSERVATION",1
"2012-12-11",4,"OCCURRENCE",127
"2012-12-11",5,"OCCURRENCE",9
"2012-12-11",5,"PRESERVED_SPECIMEN",60424
"2012-12-11",5,"FOSSIL_SPECIMEN",7
"2012-12-11",5,"HUMAN_OBSERVATION",49
"2012-12-11",6,"FOSSIL_SPECIMEN",888
"2012-12-11",6,"HUMAN_OBSERVATION",1380
"2012-12-11",6,"OCCURRENCE",358
"2012-12-11",6,"PRESERVED_SPECIMEN",18220
"2012-12-11",7,"FOSSIL_SPECIMEN",289
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2012-12-11",7,"OCCURRENCE",256
"2013-02-20",0,"OCCURRENCE",338
"2013-02-20",0,"PRESERVED_SPECIMEN",239
"2013-02-20",0,"FOSSIL_SPECIMEN",3274
"2013-02-20",0,"HUMAN_OBSERVATION",15
"2013-02-20",1,"FOSSIL_SPECIMEN",77227
"2013-02-20",1,"HUMAN_OBSERVATION",165147
"2013-02-20",1,"OCCURRENCE",1436
"2013-02-20",1,"PRESERVED_SPECIMEN",104885
"2013-02-20",3,"FOSSIL_SPECIMEN",41
"2013-02-20",4,"FOSSIL_SPECIMEN",317
"2013-02-20",4,"HUMAN_OBSERVATION",1
"2013-02-20",4,"OCCURRENCE",1
"2013-02-20",5,"FOSSIL_SPECIMEN",16
"2013-02-20",5,"HUMAN_OBSERVATION",48
"2013-02-20",5,"PRESERVED_SPECIMEN",60424
"2013-02-20",6,"OCCURRENCE",17
"2013-02-20",6,"PRESERVED_SPECIMEN",18220
"2013-02-20",6,"FOSSIL_SPECIMEN",1280
"2013-02-20",6,"HUMAN_OBSERVATION",1380
"2013-02-20",7,"FOSSIL_SPECIMEN",546
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2013-02-20",7,"OCCURRENCE",1
"2013-05-21",0,"OCCURRENCE",323
"2013-05-21",0,"FOSSIL_SPECIMEN",4196
"2013-05-21",0,"HUMAN_OBSERVATION",15
"2013-05-21",0,"PRESERVED_SPECIMEN",250
"2013-05-21",1,"HUMAN_OBSERVATION",165147
"2013-05-21",1,"PRESERVED_SPECIMEN",138180
"2013-05-21",1,"OCCURRENCE",1105
"2013-05-21",1,"FOSSIL_SPECIMEN",78507
"2013-05-21",3,"FOSSIL_SPECIMEN",41
"2013-05-21",4,"HUMAN_OBSERVATION",1
"2013-05-21",4,"FOSSIL_SPECIMEN",323
"2013-05-21",5,"FOSSIL_SPECIMEN",16
"2013-05-21",5,"HUMAN_OBSERVATION",48
"2013-05-21",5,"PRESERVED_SPECIMEN",62348
"2013-05-21",6,"OCCURRENCE",15
"2013-05-21",6,"FOSSIL_SPECIMEN",1282
"2013-05-21",6,"HUMAN_OBSERVATION",1380
"2013-05-21",6,"PRESERVED_SPECIMEN",20951
"2013-05-21",7,"HUMAN_OBSERVATION",1
"2013-05-21",7,"FOSSIL_SPECIMEN",564
"2013-07-09",0,"FOSSIL_SPECIMEN",4196
"2013-07-09",0,"HUMAN_OBSERVATION",15
"2013-07-09",0,"OCCURRENCE",323
"2013-07-09",0,"PRESERVED_SPECIMEN",250
"2013-07-09",1,"OCCURRENCE",1105
"2013-07-09",1,"PRESERVED_SPECIMEN",138180
"2013-07-09",1,"FOSSIL_SPECIMEN",78507
"2013-07-09",1,"HUMAN_OBSERVATION",165147
"2013-07-09",3,"FOSSIL_SPECIMEN",41
"2013-07-09",4,"FOSSIL_SPECIMEN",323
"2013-07-09",4,"HUMAN_OBSERVATION",1
"2013-07-09",5,"FOSSIL_SPECIMEN",16
"2013-07-09",5,"HUMAN_OBSERVATION",48
"2013-07-09",5,"PRESERVED_SPECIMEN",62348
"2013-07-09",6,"FOSSIL_SPECIMEN",1282
"2013-07-09",6,"HUMAN_OBSERVATION",1380
"2013-07-09",6,"OCCURRENCE",15
"2013-07-09",6,"PRESERVED_SPECIMEN",20951
"2013-07-09",7,"FOSSIL_SPECIMEN",564
"2013-07-09",7,"HUMAN_OBSERVATION",1
"2013-09-10",0,"OCCURRENCE",323
"2013-09-10",0,"PRESERVED_SPECIMEN",250
"2013-09-10",0,"FOSSIL_SPECIMEN",4196
"2013-09-10",0,"HUMAN_OBSERVATION",15
"2013-09-10",1,"FOSSIL_SPECIMEN",78507
"2013-09-10",1,"HUMAN_OBSERVATION",165147
"2013-09-10",1,"OCCURRENCE",1105
"2013-09-10",1,"PRESERVED_SPECIMEN",138180
"2013-09-10",3,"FOSSIL_SPECIMEN",41
"2013-09-10",4,"FOSSIL_SPECIMEN",323
"2013-09-10",4,"HUMAN_OBSERVATION",1
"2013-09-10",5,"FOSSIL_SPECIMEN",16
"2013-09-10",5,"HUMAN_OBSERVATION",48
"2013-09-10",5,"PRESERVED_SPECIMEN",62348
"2013-09-10",6,"OCCURRENCE",15
"2013-09-10",6,"PRESERVED_SPECIMEN",20951
"2013-09-10",6,"FOSSIL_SPECIMEN",1282
"2013-09-10",6,"HUMAN_OBSERVATION",1380
"2013-09-10",7,"FOSSIL_SPECIMEN",564
"2013-09-10",7,"HUMAN_OBSERVATION",1
"2013-12-20",0,"FOSSIL_SPECIMEN",4196
"2013-12-20",0,"HUMAN_OBSERVATION",15
"2013-12-20",0,"OCCURRENCE",323
"2013-12-20",0,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"OCCURRENCE",1105
"2013-12-20",1,"PRESERVED_SPECIMEN",37962
"2013-12-20",1,"FOSSIL_SPECIMEN",78507
"2013-12-20",1,"HUMAN_OBSERVATION",165147
"2013-12-20",3,"FOSSIL_SPECIMEN",41
"2013-12-20",4,"FOSSIL_SPECIMEN",323
"2013-12-20",4,"HUMAN_OBSERVATION",1
"2013-12-20",5,"FOSSIL_SPECIMEN",16
"2013-12-20",5,"HUMAN_OBSERVATION",48
"2013-12-20",5,"PRESERVED_SPECIMEN",201
"2013-12-20",6,"FOSSIL_SPECIMEN",1282
"2013-12-20",6,"HUMAN_OBSERVATION",1380
"2013-12-20",6,"OCCURRENCE",15
"2013-12-20",7,"FOSSIL_SPECIMEN",564
"2013-12-20",7,"HUMAN_OBSERVATION",1
"2014-03-28",0,"FOSSIL_SPECIMEN",4842
"2014-03-28",0,"HUMAN_OBSERVATION",15
"2014-03-28",0,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"OCCURRENCE",322
"2014-03-28",1,"OCCURRENCE",1095
"2014-03-28",1,"FOSSIL_SPECIMEN",91452
"2014-03-28",1,"HUMAN_OBSERVATION",165147
"2014-03-28",1,"PRESERVED_SPECIMEN",37962
"2014-03-28",3,"FOSSIL_SPECIMEN",42
"2014-03-28",4,"FOSSIL_SPECIMEN",324
"2014-03-28",4,"HUMAN_OBSERVATION",1
"2014-03-28",5,"HUMAN_OBSERVATION",48
"2014-03-28",5,"PRESERVED_SPECIMEN",201
"2014-03-28",5,"FOSSIL_SPECIMEN",16
"2014-03-28",6,"FOSSIL_SPECIMEN",1370
"2014-03-28",6,"HUMAN_OBSERVATION",1380
"2014-03-28",6,"OCCURRENCE",15
"2014-03-28",7,"FOSSIL_SPECIMEN",595
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2014-09-08",0,"FOSSIL_SPECIMEN",4955
"2014-09-08",0,"HUMAN_OBSERVATION",43
"2014-09-08",0,"OCCURRENCE",325
"2014-09-08",0,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"OCCURRENCE",1081
"2014-09-08",1,"PRESERVED_SPECIMEN",37962
"2014-09-08",1,"FOSSIL_SPECIMEN",96473
"2014-09-08",1,"HUMAN_OBSERVATION",166724
"2014-09-08",3,"FOSSIL_SPECIMEN",42
"2014-09-08",4,"FOSSIL_SPECIMEN",331
"2014-09-08",4,"HUMAN_OBSERVATION",1
"2014-09-08",5,"FOSSIL_SPECIMEN",16
"2014-09-08",5,"HUMAN_OBSERVATION",211
"2014-09-08",5,"PRESERVED_SPECIMEN",201
"2014-09-08",6,"FOSSIL_SPECIMEN",1398
"2014-09-08",6,"HUMAN_OBSERVATION",2101
"2014-09-08",6,"OCCURRENCE",15
"2014-09-08",7,"FOSSIL_SPECIMEN",595
"2014-09-08",7,"HUMAN_OBSERVATION",6
"2015-01-19",0,"OCCURRENCE",323
"2015-01-19",0,"FOSSIL_SPECIMEN",5123
"2015-01-19",0,"HUMAN_OBSERVATION",43
"2015-01-19",0,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"HUMAN_OBSERVATION",166724
"2015-01-19",1,"PRESERVED_SPECIMEN",37962
"2015-01-19",1,"OCCURRENCE",1080
"2015-01-19",1,"FOSSIL_SPECIMEN",101213
"2015-01-19",3,"FOSSIL_SPECIMEN",42
"2015-01-19",4,"HUMAN_OBSERVATION",1
"2015-01-19",4,"FOSSIL_SPECIMEN",332
"2015-01-19",5,"FOSSIL_SPECIMEN",16
"2015-01-19",5,"HUMAN_OBSERVATION",211
"2015-01-19",5,"PRESERVED_SPECIMEN",201
"2015-01-19",6,"OCCURRENCE",15
"2015-01-19",6,"FOSSIL_SPECIMEN",1404
"2015-01-19",6,"HUMAN_OBSERVATION",2101
"2015-01-19",7,"HUMAN_OBSERVATION",6
"2015-01-19",7,"FOSSIL_SPECIMEN",595
"2015-04-09",0,"OCCURRENCE",323
"2015-04-09",0,"FOSSIL_SPECIMEN",5273
"2015-04-09",0,"HUMAN_OBSERVATION",43
"2015-04-09",0,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"HUMAN_OBSERVATION",166724
"2015-04-09",1,"PRESERVED_SPECIMEN",37962
"2015-04-09",1,"OCCURRENCE",1080
"2015-04-09",1,"FOSSIL_SPECIMEN",102183
"2015-04-09",3,"FOSSIL_SPECIMEN",42
"2015-04-09",4,"HUMAN_OBSERVATION",1
"2015-04-09",4,"FOSSIL_SPECIMEN",333
"2015-04-09",5,"FOSSIL_SPECIMEN",16
"2015-04-09",5,"HUMAN_OBSERVATION",211
"2015-04-09",5,"PRESERVED_SPECIMEN",201
"2015-04-09",6,"OCCURRENCE",15
"2015-04-09",6,"FOSSIL_SPECIMEN",1414
"2015-04-09",6,"HUMAN_OBSERVATION",2101
"2015-04-09",7,"HUMAN_OBSERVATION",6
"2015-04-09",7,"FOSSIL_SPECIMEN",595
"2015-07-03",0,"FOSSIL_SPECIMEN",5630
"2015-07-03",0,"HUMAN_OBSERVATION",48
"2015-07-03",0,"OCCURRENCE",323
"2015-07-03",0,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",102699
"2015-07-03",1,"HUMAN_OBSERVATION",170010
"2015-07-03",1,"OCCURRENCE",1079
"2015-07-03",1,"PRESERVED_SPECIMEN",37962
"2015-07-03",3,"FOSSIL_SPECIMEN",42
"2015-07-03",4,"FOSSIL_SPECIMEN",333
"2015-07-03",4,"HUMAN_OBSERVATION",1
"2015-07-03",5,"PRESERVED_SPECIMEN",201
"2015-07-03",5,"FOSSIL_SPECIMEN",16
"2015-07-03",5,"HUMAN_OBSERVATION",692
"2015-07-03",6,"FOSSIL_SPECIMEN",1431
"2015-07-03",6,"HUMAN_OBSERVATION",3204
"2015-07-03",6,"OCCURRENCE",14
"2015-07-03",7,"FOSSIL_SPECIMEN",595
"2015-07-03",7,"HUMAN_OBSERVATION",6
"2015-10-01",0,"OCCURRENCE",323
"2015-10-01",0,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",5785
"2015-10-01",0,"HUMAN_OBSERVATION",48
"2015-10-01",1,"FOSSIL_SPECIMEN",103394
"2015-10-01",1,"HUMAN_OBSERVATION",170010
"2015-10-01",1,"OCCURRENCE",1079
"2015-10-01",1,"PRESERVED_SPECIMEN",37962
"2015-10-01",3,"FOSSIL_SPECIMEN",42
"2015-10-01",4,"FOSSIL_SPECIMEN",333
"2015-10-01",4,"HUMAN_OBSERVATION",1
"2015-10-01",5,"FOSSIL_SPECIMEN",16
"2015-10-01",5,"HUMAN_OBSERVATION",692
"2015-10-01",5,"PRESERVED_SPECIMEN",201
"2015-10-01",6,"OCCURRENCE",14
"2015-10-01",6,"FOSSIL_SPECIMEN",1439
"2015-10-01",6,"HUMAN_OBSERVATION",3204
"2015-10-01",7,"FOSSIL_SPECIMEN",600
"2015-10-01",7,"HUMAN_OBSERVATION",6
"2016-01-04",0,"HUMAN_OBSERVATION",48
"2016-01-04",0,"PRESERVED_SPECIMEN",87
"2016-01-04",0,"OCCURRENCE",329
"2016-01-04",0,"FOSSIL_SPECIMEN",5807
"2016-01-04",1,"FOSSIL_SPECIMEN",103507
"2016-01-04",1,"HUMAN_OBSERVATION",899222
"2016-01-04",1,"PRESERVED_SPECIMEN",474291
"2016-01-04",1,"OCCURRENCE",1079
"2016-01-04",3,"HUMAN_OBSERVATION",393
"2016-01-04",3,"PRESERVED_SPECIMEN",11
"2016-01-04",3,"FOSSIL_SPECIMEN",42
"2016-01-04",4,"FOSSIL_SPECIMEN",333
"2016-01-04",4,"HUMAN_OBSERVATION",469
"2016-01-04",4,"PRESERVED_SPECIMEN",2049
"2016-01-04",5,"FOSSIL_SPECIMEN",16
"2016-01-04",5,"HUMAN_OBSERVATION",5404
"2016-01-04",5,"PRESERVED_SPECIMEN",162401
"2016-01-04",6,"HUMAN_OBSERVATION",10748
"2016-01-04",6,"PRESERVED_SPECIMEN",300761
"2016-01-04",6,"OCCURRENCE",14
"2016-01-04",6,"FOSSIL_SPECIMEN",1439
"2016-01-04",7,"FOSSIL_SPECIMEN",600
"2016-01-04",7,"HUMAN_OBSERVATION",11
"2016-01-04",7,"PRESERVED_SPECIMEN",251
"2016-04-05",0,"OCCURRENCE",329
"2016-04-05",0,"FOSSIL_SPECIMEN",6495
"2016-04-05",0,"HUMAN_OBSERVATION",36
"2016-04-05",0,"PRESERVED_SPECIMEN",87
"2016-04-05",1,"HUMAN_OBSERVATION",903160
"2016-04-05",1,"PRESERVED_SPECIMEN",474291
"2016-04-05",1,"OCCURRENCE",1079
"2016-04-05",1,"FOSSIL_SPECIMEN",104093
"2016-04-05",3,"FOSSIL_SPECIMEN",42
"2016-04-05",3,"HUMAN_OBSERVATION",393
"2016-04-05",3,"PRESERVED_SPECIMEN",11
"2016-04-05",4,"HUMAN_OBSERVATION",469
"2016-04-05",4,"PRESERVED_SPECIMEN",2049
"2016-04-05",4,"FOSSIL_SPECIMEN",333
"2016-04-05",5,"FOSSIL_SPECIMEN",16
"2016-04-05",5,"HUMAN_OBSERVATION",5706
"2016-04-05",5,"PRESERVED_SPECIMEN",162401
"2016-04-05",6,"OCCURRENCE",14
"2016-04-05",6,"FOSSIL_SPECIMEN",1446
"2016-04-05",6,"HUMAN_OBSERVATION",12218
"2016-04-05",6,"PRESERVED_SPECIMEN",300761
"2016-04-05",7,"HUMAN_OBSERVATION",14
"2016-04-05",7,"PRESERVED_SPECIMEN",251
"2016-04-05",7,"FOSSIL_SPECIMEN",602
"2016-07-04",0,"OCCURRENCE",329
"2016-07-04",0,"PRESERVED_SPECIMEN",86
"2016-07-04",0,"FOSSIL_SPECIMEN",7677
"2016-07-04",0,"HUMAN_OBSERVATION",36
"2016-07-04",1,"FOSSIL_SPECIMEN",106068
"2016-07-04",1,"HUMAN_OBSERVATION",972248
"2016-07-04",1,"OCCURRENCE",1079
"2016-07-04",1,"PRESERVED_SPECIMEN",436324
"2016-07-04",3,"PRESERVED_SPECIMEN",11
"2016-07-04",3,"FOSSIL_SPECIMEN",42
"2016-07-04",3,"HUMAN_OBSERVATION",396
"2016-07-04",4,"FOSSIL_SPECIMEN",333
"2016-07-04",4,"HUMAN_OBSERVATION",469
"2016-07-04",4,"PRESERVED_SPECIMEN",2049
"2016-07-04",5,"FOSSIL_SPECIMEN",16
"2016-07-04",5,"HUMAN_OBSERVATION",5752
"2016-07-04",5,"PRESERVED_SPECIMEN",162012
"2016-07-04",6,"OCCURRENCE",14
"2016-07-04",6,"PRESERVED_SPECIMEN",300761
"2016-07-04",6,"FOSSIL_SPECIMEN",1448
"2016-07-04",6,"HUMAN_OBSERVATION",12420
"2016-07-04",7,"FOSSIL_SPECIMEN",602
"2016-07-04",7,"HUMAN_OBSERVATION",18
"2016-07-04",7,"PRESERVED_SPECIMEN",251
"2016-10-07",0,"FOSSIL_SPECIMEN",7677
"2016-10-07",0,"HUMAN_OBSERVATION",36
"2016-10-07",0,"OCCURRENCE",370
"2016-10-07",0,"PRESERVED_SPECIMEN",122
"2016-10-07",1,"FOSSIL_SPECIMEN",106068
"2016-10-07",1,"HUMAN_OBSERVATION",994243
"2016-10-07",1,"OCCURRENCE",1079
"2016-10-07",1,"PRESERVED_SPECIMEN",465597
"2016-10-07",3,"FOSSIL_SPECIMEN",42
"2016-10-07",3,"HUMAN_OBSERVATION",396
"2016-10-07",3,"PRESERVED_SPECIMEN",11
"2016-10-07",4,"FOSSIL_SPECIMEN",333
"2016-10-07",4,"HUMAN_OBSERVATION",469
"2016-10-07",4,"PRESERVED_SPECIMEN",2095
"2016-10-07",5,"PRESERVED_SPECIMEN",216600
"2016-10-07",5,"FOSSIL_SPECIMEN",16
"2016-10-07",5,"HUMAN_OBSERVATION",6150
"2016-10-07",6,"FOSSIL_SPECIMEN",1448
"2016-10-07",6,"HUMAN_OBSERVATION",13256
"2016-10-07",6,"OCCURRENCE",14
"2016-10-07",6,"PRESERVED_SPECIMEN",340033
"2016-10-07",7,"FOSSIL_SPECIMEN",602
"2016-10-07",7,"HUMAN_OBSERVATION",19
"2016-10-07",7,"PRESERVED_SPECIMEN",268
"2016-12-27",0,"OCCURRENCE",370
"2016-12-27",0,"FOSSIL_SPECIMEN",7677
"2016-12-27",0,"HUMAN_OBSERVATION",36
"2016-12-27",0,"PRESERVED_SPECIMEN",139
"2016-12-27",1,"HUMAN_OBSERVATION",1004789
"2016-12-27",1,"PRESERVED_SPECIMEN",473046
"2016-12-27",1,"OCCURRENCE",1079
"2016-12-27",1,"FOSSIL_SPECIMEN",106068
"2016-12-27",3,"FOSSIL_SPECIMEN",42
"2016-12-27",3,"HUMAN_OBSERVATION",396
"2016-12-27",3,"PRESERVED_SPECIMEN",11
"2016-12-27",4,"HUMAN_OBSERVATION",469
"2016-12-27",4,"PRESERVED_SPECIMEN",2096
"2016-12-27",4,"FOSSIL_SPECIMEN",333
"2016-12-27",5,"FOSSIL_SPECIMEN",16
"2016-12-27",5,"HUMAN_OBSERVATION",6224
"2016-12-27",5,"PRESERVED_SPECIMEN",220689
"2016-12-27",6,"OCCURRENCE",14
"2016-12-27",6,"FOSSIL_SPECIMEN",1448
"2016-12-27",6,"HUMAN_OBSERVATION",13256
"2016-12-27",6,"PRESERVED_SPECIMEN",345152
"2016-12-27",7,"HUMAN_OBSERVATION",19
"2016-12-27",7,"PRESERVED_SPECIMEN",269
"2016-12-27",7,"FOSSIL_SPECIMEN",602
"2017-04-12",0,"FOSSIL_SPECIMEN",8900
"2017-04-12",0,"HUMAN_OBSERVATION",36
"2017-04-12",0,"PRESERVED_SPECIMEN",182
"2017-04-12",0,"OCCURRENCE",370
"2017-04-12",1,"OCCURRENCE",1079
"2017-04-12",1,"FOSSIL_SPECIMEN",109573
"2017-04-12",1,"HUMAN_OBSERVATION",1080875
