"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1771
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1771
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1771
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1771
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1771
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4898
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4898
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4898
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4898
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4898
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7287
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",180
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7287
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",180
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",180
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7287
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7287
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",180
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",231
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11207
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11207
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",231
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",231
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11207
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",533
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19777
