"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Species","Unknown","Unknown",315
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2008-12-17","UNKNOWN","Species","Unknown","Unknown",315
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2020-04-01","UNKNOWN","Genus","Unknown","Unknown",140
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2018-09-28","UNKNOWN","Genus","Unknown","Unknown",31
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1338
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2821
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",563
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2010-07-26","UNKNOWN","Unknown","Unknown","Unknown",109
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",594
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",109
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1897
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",315
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",744
"2012-07-13","UNKNOWN","Genus","Unknown","Unknown",31
"2013-09-10","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2492
"2009-09-25","UNKNOWN","Unknown","Unknown","Unknown",109
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",31
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",315
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1405
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2018-07-11","UNKNOWN","Unknown","Unknown","Unknown",109
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-04-01","UNKNOWN","Species","Unknown","Unknown",315
"2011-06-10","UNKNOWN","Genus","Unknown","Unknown",31
"2018-09-28","UNKNOWN","Species","Unknown","Unknown",315
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2491
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-01-01","UNKNOWN","Unknown","Unknown","Unknown",109
"2012-10-31","UNKNOWN","Genus","Unknown","Unknown",31
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-07-01","UNKNOWN","Unknown","Unknown","Unknown",109
"2012-07-13","UNKNOWN","Species","Unknown","Unknown",315
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",563
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2012-01-18","UNKNOWN","Unknown","Unknown","Unknown",109
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-06-17","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",31
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2020-01-01","UNKNOWN","Genus","Unknown","Unknown",31
"2019-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1338
"2019-04-06","UNKNOWN","Unknown","Unknown","Unknown",109
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1563
"2010-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2011-06-10","UNKNOWN","Species","Unknown","Unknown",315
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-02-21","UNKNOWN","Species","Unknown","Unknown",315
"2020-07-01","UNKNOWN","Genus","Unknown","Unknown",140
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2010-11-17","UNKNOWN","Genus","Unknown","Unknown",31
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",31
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",298
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",29
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",958
"2013-07-09","UNKNOWN","Genus","Unknown","Unknown",31
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",315
"2012-12-11","UNKNOWN","Genus","Unknown","Unknown",31
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",29
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",31
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",248
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",315
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2018-09-28","UNKNOWN","Unknown","Unknown","Unknown",109
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",135
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",86
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",85
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15127
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1010
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",117
"2010-11-17","UNKNOWN","Species","Unknown","Unknown",315
"2012-07-13","UNKNOWN","Unknown","Unknown","Unknown",109
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",26
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",315
"2020-10-01","UNKNOWN","Genus","Unknown","Unknown",140
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1071
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15231
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",109
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",31
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",135
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9493
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",315
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",31
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",315
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",168
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",72
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",969
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",315
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3072
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",29
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2012-10-31","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",315
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",242
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",747
"2012-10-31","UNKNOWN","Unknown","Unknown","Unknown",109
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3173
"2010-07-26","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",205
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-10-01","UNKNOWN","Species","Unknown","Unknown",315
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",31
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",117
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",241
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2821
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",109
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",29
"2009-09-25","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2008-10-10","UNKNOWN","Species","Unknown","Unknown",315
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",31
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",315
"2020-01-01","UNKNOWN","Unknown","Unknown","Unknown",109
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",150
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",969
"2018-07-11","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Unknown","Unknown","Unknown",109
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",563
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",117
"2011-02-21","UNKNOWN","Genus","Unknown","Unknown",31
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3174
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1071
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",167
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1436
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25
"2012-12-11","UNKNOWN","Unknown","Unknown","Unknown",109
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",31
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",315
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2019-07-01","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2014-03-28","UNKNOWN","Unknown","Unknown","Unknown",109
"2012-01-18","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1801
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",31
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",31
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",315
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",869
"2008-12-17","UNKNOWN","Unknown","Unknown","Unknown",109
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2821
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3173
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",195
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",267
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",31
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",109
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",48
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-03-26","UNKNOWN","Genus","Unknown","Unknown",31
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",395
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",48
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",205
"2009-04-06","UNKNOWN","Genus","Unknown","Unknown",31
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",315
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",406
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",109
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9484
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",315
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",18
"2020-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",315
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2018-09-28","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",31
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15127
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",31
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",389
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",31
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-12-16","UNKNOWN","Genus","Unknown","Unknown",31
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2019-10-09","UNKNOWN","Genus","Unknown","Unknown",31
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",315
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",42
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",408
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",315
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7922
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",315
"2009-04-06","UNKNOWN","Species","Unknown","Unknown",315
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",31
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",208
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",31
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",31
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2821
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2009-06-17","UNKNOWN","Species","Unknown","Unknown",315
"2011-02-21","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",42
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",315
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-06-10","UNKNOWN","Unknown","Unknown","Unknown",109
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2011-02-21","UNKNOWN","Unknown","Unknown","Unknown",109
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",315
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",315
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",109
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3640
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",48
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2009-12-16","UNKNOWN","Species","Unknown","Unknown",315
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2019-10-09","UNKNOWN","Species","Unknown","Unknown",315
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",109
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",48
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",315
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",404
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2020-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1115
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",315
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",563
