"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","OBSERVATION","Genus","Unknown","YearMonthDay",40
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1805
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",549
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",456
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",29369
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",329
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",33
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",78878
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",240
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",34886
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4220
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1177
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29458
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Family","Unknown","YearMonthDay",8
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",15254
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",499
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",247
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",9573
"2008-06-27","OCCURRENCE","Genus","Unknown","Unknown",5
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",845
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","Unknown",28
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1964
"2008-06-27","OCCURRENCE","Species","Unknown","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5844
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",85
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",240
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",111
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
