"snapshot","speciesCount"
"2008-06-27",4793
"2008-10-10",5337
"2008-12-17",5337
"2009-04-06",5424
"2009-06-17",5424
"2009-09-25",5424
"2009-12-16",5424
"2010-04-01",5424
"2010-07-26",5424
"2010-11-17",5444
"2011-02-21",5444
"2011-06-10",5444
"2011-09-05",5444
"2012-01-18",5444
"2012-03-26",5444
"2012-07-13",5444
"2012-10-31",5444
"2012-12-11",5444
"2013-02-20",5444
"2013-05-21",5444
"2013-07-09",5444
"2013-09-10",5444
"2013-12-20",5444
"2014-03-28",5444
"2014-09-08",5444
"2015-01-19",5444
"2015-04-09",5444
"2015-07-03",5444
"2015-10-01",5444
"2016-01-04",5444
"2016-04-05",5444
"2016-07-04",5444
"2016-10-07",5444
"2016-12-27",5444
"2017-04-12",5444
"2017-07-24",5444
"2017-10-12",5444
"2017-12-22",5695
"2018-04-09",5695
"2018-07-11",5695
"2018-09-28",5695
"2019-01-01",5695
"2019-04-06",5735
"2019-07-01",5735
"2019-10-09",5782
"2020-01-01",5785
"2020-04-01",5779
"2020-07-01",5802
"2020-10-01",5804
"2021-01-01",5808
"2021-04-01",5809
"2021-07-01",5835
"2021-10-01",5835
"2022-01-01",5837
"2022-04-01",5838
"2022-07-01",5838
"2022-10-01",5839
"2023-01-01",5839
"2023-04-01",5839
"2023-07-01",5839
"2023-10-01",5846
"2024-01-01",5846
"2024-04-01",5846
"2024-07-01",5847
