"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",1488,2063,0,0,0
"2008-10-10",1552,2637,0,0,0
"2008-12-17",1552,2637,0,0,0
"2009-04-06",1550,2616,0,0,0
"2009-06-17",1550,2616,0,0,0
"2009-09-25",1550,2616,0,0,0
"2009-12-16",1550,2616,0,0,0
"2010-04-01",1550,2616,0,0,0
"2010-07-26",1550,2616,0,0,0
"2010-11-17",1593,2689,8,0,0
"2011-02-21",1593,2689,8,0,0
"2011-06-10",1593,2689,8,0,0
"2011-09-05",1593,2689,8,0,0
"2012-01-18",1593,2689,8,0,0
"2012-03-26",1593,2689,8,0,0
"2012-07-13",1593,2689,8,0,0
"2012-10-31",1593,2689,8,0,0
"2012-12-11",1593,2689,8,0,0
"2013-02-20",1592,2689,8,0,0
"2013-05-21",1593,2689,8,0,0
"2013-07-09",1593,2689,8,0,0
"2013-09-10",1593,2689,8,0,0
"2013-12-20",1593,2689,8,0,0
"2014-03-28",1593,2689,8,0,0
"2014-09-08",1593,2689,8,0,0
"2015-01-19",1593,2689,8,0,0
"2015-04-09",1593,2689,8,0,0
"2015-07-03",1593,2689,8,0,0
"2015-10-01",1593,2689,8,0,0
"2016-01-04",1593,2689,8,0,0
"2016-04-05",1593,2689,9,0,0
"2016-07-04",1593,2689,9,0,0
"2016-10-07",1593,2689,9,0,0
"2016-12-27",1593,2689,9,0,0
"2017-04-12",1593,2689,9,0,0
"2017-07-24",1593,2689,9,0,0
"2017-10-12",1593,2689,9,0,0
"2017-12-22",1642,2892,9,0,0
"2018-04-09",1642,2892,9,0,0
"2018-07-11",1642,2892,9,0,0
"2018-09-28",1642,2892,9,0,0
"2019-01-01",1642,2892,9,0,0
"2019-04-06",1638,2937,9,0,0
"2019-07-01",1638,2937,9,0,0
"2019-10-09",1639,2988,9,0,0
"2020-01-01",1641,2989,9,0,0
"2020-04-01",1643,2988,5,0,0
"2020-07-01",1636,3013,9,0,0
"2020-10-01",1637,3015,9,0,0
"2021-01-01",1638,3019,9,0,0
"2021-04-01",1639,3019,9,0,0
"2021-07-01",1648,3036,9,0,0
"2021-10-01",1648,3036,9,0,0
"2022-01-01",1648,3038,9,0,0
"2022-04-01",1641,3046,9,0,0
"2022-07-01",1641,3046,9,0,0
"2022-10-01",1642,3046,9,0,0
"2023-01-01",1642,3046,9,0,0
"2023-04-01",1642,3046,9,0,0
"2023-07-01",1642,3046,9,0,0
"2023-10-01",1638,3057,9,0,0
"2024-01-01",1638,3057,9,0,0
"2024-04-01",1638,3057,9,0,0
"2024-07-01",1641,3055,9,0,0
