"snapshot","occurrenceCount"
"2008-06-27",220410
"2008-10-10",257831
"2008-12-17",257831
"2009-04-06",266150
"2009-06-17",266151
"2009-09-25",266151
"2009-12-16",266151
"2010-04-01",266151
"2010-07-26",266151
"2010-11-17",266516
"2011-02-21",266516
"2011-06-10",266516
"2011-09-05",266516
"2012-01-18",266516
"2012-03-26",266516
"2012-07-13",266516
"2012-10-31",266516
"2012-12-11",266516
"2013-02-20",266516
"2013-05-21",266516
"2013-07-09",266516
"2013-09-10",266516
"2013-12-20",266516
"2014-03-28",266516
"2014-09-08",266516
"2015-01-19",266516
"2015-04-09",266516
"2015-07-03",266516
"2015-10-01",266516
"2016-01-04",266516
"2016-04-05",266516
"2016-07-04",266516
"2016-10-07",266516
"2016-12-27",266516
"2017-04-12",266516
"2017-07-24",266516
"2017-10-12",266516
"2017-12-22",278220
"2018-04-09",278220
"2018-07-11",278220
"2018-09-28",278220
"2019-01-01",278220
"2019-04-06",303776
"2019-07-01",303776
"2019-10-09",365016
"2020-01-01",365935
"2020-04-01",364015
"2020-07-01",392080
"2020-10-01",393433
"2021-01-01",396370
"2021-04-01",419239
"2021-07-01",472931
"2021-10-01",473672
"2022-01-01",474529
"2022-04-01",529071
"2022-07-01",529255
"2022-10-01",529846
"2023-01-01",529846
"2023-04-01",529846
"2023-07-01",529846
"2023-10-01",590992
"2024-01-01",590992
"2024-04-01",590992
"2024-07-01",654981
