"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",1210,2021,319,1,0
"2008-10-10",1244,2507,436,2,0
"2008-12-17",1244,2507,436,2,0
"2009-04-06",1242,2492,430,2,0
"2009-06-17",1242,2492,430,2,0
"2009-09-25",1242,2492,430,2,0
"2009-12-16",1242,2492,430,2,0
"2010-04-01",1242,2492,430,2,0
"2010-07-26",1242,2492,430,2,0
"2010-11-17",1284,2560,443,3,0
"2011-02-21",1284,2560,443,3,0
"2011-06-10",1284,2560,443,3,0
"2011-09-05",1284,2560,443,3,0
"2012-01-18",1284,2560,443,3,0
"2012-03-26",1284,2560,443,3,0
"2012-07-13",1284,2560,443,3,0
"2012-10-31",1284,2560,443,3,0
"2012-12-11",1284,2560,443,3,0
"2013-02-20",1283,2560,443,3,0
"2013-05-21",1284,2560,443,3,0
"2013-07-09",1284,2560,443,3,0
"2013-09-10",1284,2561,442,3,0
"2013-12-20",1284,2561,442,3,0
"2014-03-28",1284,2560,443,3,0
"2014-09-08",1284,2560,443,3,0
"2015-01-19",1284,2560,443,3,0
"2015-04-09",1284,2560,443,3,0
"2015-07-03",1284,2560,443,3,0
"2015-10-01",1284,2560,443,3,0
"2016-01-04",1284,2560,443,3,0
"2016-04-05",1284,2560,444,3,0
"2016-07-04",1284,2560,444,3,0
"2016-10-07",1284,2560,444,3,0
"2016-12-27",1284,2560,444,3,0
"2017-04-12",1284,2560,444,3,0
"2017-07-24",1284,2560,444,3,0
"2017-10-12",1284,2560,444,3,0
"2017-12-22",1316,2736,488,3,0
"2018-04-09",1316,2736,488,3,0
"2018-07-11",1316,2736,488,3,0
"2018-09-28",1316,2736,488,3,0
"2019-01-01",1316,2736,488,3,0
"2019-04-06",1312,2743,523,6,0
"2019-07-01",1312,2743,523,6,0
"2019-10-09",1309,2766,547,14,0
"2020-01-01",1310,2768,547,14,0
"2020-04-01",1315,2759,545,17,0
"2020-07-01",1312,2746,573,27,0
"2020-10-01",1313,2746,574,28,0
"2021-01-01",1316,2744,578,28,0
"2021-04-01",1317,2743,579,28,0
"2021-07-01",1323,2742,586,42,0
"2021-10-01",1323,2742,585,43,0
"2022-01-01",1323,2743,586,43,0
"2022-04-01",1317,2736,592,51,0
"2022-07-01",1317,2736,592,51,0
"2022-10-01",1318,2736,591,52,0
"2023-01-01",1318,2736,591,52,0
"2023-04-01",1318,2736,591,52,0
"2023-07-01",1318,2736,591,52,0
"2023-10-01",1317,2730,595,62,0
"2024-01-01",1317,2730,595,62,0
"2024-04-01",1317,2730,595,62,0
