"snapshot","kingdom","speciesCount"
"2008-06-27",1,35
"2008-06-27",5,2728
"2008-06-27",6,1426
"2008-06-27",7,39
"2008-10-10",1,264
"2008-10-10",5,2750
"2008-10-10",6,1754
"2008-10-10",7,39
"2008-12-17",1,264
"2008-12-17",5,2750
"2008-12-17",6,1754
"2008-12-17",7,39
"2009-04-06",1,266
"2009-04-06",5,2750
"2009-04-06",6,1770
"2009-04-06",7,39
"2009-06-17",1,266
"2009-06-17",5,2750
"2009-06-17",6,1770
"2009-06-17",7,39
"2009-09-25",1,266
"2009-09-25",5,2750
"2009-09-25",6,1770
"2009-09-25",7,39
"2009-12-16",1,266
"2009-12-16",5,2750
"2009-12-16",6,1770
"2009-12-16",7,39
"2010-04-01",1,266
"2010-04-01",5,2750
"2010-04-01",6,1770
"2010-04-01",7,39
"2010-07-26",1,266
"2010-07-26",5,2750
"2010-07-26",6,1770
"2010-07-26",7,39
"2010-11-17",1,275
"2010-11-17",5,2750
"2010-11-17",6,1785
"2010-11-17",7,39
"2011-02-21",1,275
"2011-02-21",5,2750
"2011-02-21",6,1785
"2011-02-21",7,39
"2011-06-10",1,275
"2011-06-10",5,2750
"2011-06-10",6,1785
"2011-06-10",7,39
"2011-09-05",1,275
"2011-09-05",5,2750
"2011-09-05",6,1785
"2011-09-05",7,39
"2012-01-18",1,275
"2012-01-18",5,2750
"2012-01-18",6,1785
"2012-01-18",7,39
"2012-03-26",1,275
"2012-03-26",5,2750
"2012-03-26",6,1785
"2012-03-26",7,39
"2012-07-13",1,275
"2012-07-13",5,2750
"2012-07-13",6,1785
"2012-07-13",7,39
"2012-10-31",1,275
"2012-10-31",5,2750
"2012-10-31",6,1785
"2012-10-31",7,39
"2012-12-11",1,275
"2012-12-11",5,2750
"2012-12-11",6,1785
"2012-12-11",7,39
"2013-02-20",1,275
"2013-02-20",5,2750
"2013-02-20",6,1785
"2013-02-20",7,39
"2013-05-21",1,275
"2013-05-21",5,2750
"2013-05-21",6,1785
"2013-05-21",7,39
"2013-07-09",1,275
"2013-07-09",5,2750
"2013-07-09",6,1785
"2013-07-09",7,39
"2013-09-10",1,275
"2013-09-10",5,2750
"2013-09-10",6,1785
"2013-09-10",7,39
"2013-12-20",1,275
"2013-12-20",5,2750
"2013-12-20",6,1785
"2013-12-20",7,39
"2014-03-28",1,275
"2014-03-28",5,2750
"2014-03-28",6,1785
"2014-03-28",7,39
"2014-09-08",1,275
"2014-09-08",5,2750
"2014-09-08",6,1785
"2014-09-08",7,39
"2015-01-19",1,275
"2015-01-19",5,2750
"2015-01-19",6,1785
"2015-01-19",7,39
"2015-04-09",1,275
"2015-04-09",5,2750
"2015-04-09",6,1785
"2015-04-09",7,39
"2015-07-03",1,275
"2015-07-03",5,2750
"2015-07-03",6,1785
"2015-07-03",7,39
"2015-10-01",1,275
"2015-10-01",5,2750
"2015-10-01",6,1785
"2015-10-01",7,39
"2016-01-04",1,275
"2016-01-04",5,2750
"2016-01-04",6,1785
"2016-01-04",7,39
"2016-04-05",1,275
"2016-04-05",5,2750
"2016-04-05",6,1785
"2016-04-05",7,39
"2016-07-04",1,275
"2016-07-04",5,2750
"2016-07-04",6,1785
"2016-07-04",7,39
"2016-10-07",1,275
"2016-10-07",5,2750
"2016-10-07",6,1785
"2016-10-07",7,39
"2016-12-27",1,275
"2016-12-27",5,2750
"2016-12-27",6,1785
"2016-12-27",7,39
"2017-04-12",1,275
"2017-04-12",5,2750
"2017-04-12",6,1785
"2017-04-12",7,39
"2017-07-24",1,275
"2017-07-24",5,2750
"2017-07-24",6,1785
"2017-07-24",7,39
"2017-10-12",1,275
"2017-10-12",5,2750
"2017-10-12",6,1785
"2017-10-12",7,39
"2017-12-22",1,526
"2017-12-22",5,2750
"2017-12-22",6,1785
"2017-12-22",7,39
"2018-04-09",1,526
"2018-04-09",5,2750
"2018-04-09",6,1785
"2018-04-09",7,39
"2018-07-11",1,526
"2018-07-11",5,2750
"2018-07-11",6,1785
"2018-07-11",7,39
"2018-09-28",1,526
"2018-09-28",5,2750
"2018-09-28",6,1785
"2018-09-28",7,39
"2019-01-01",1,526
"2019-01-01",5,2750
"2019-01-01",6,1785
"2019-01-01",7,39
"2019-04-06",1,566
"2019-04-06",5,2750
"2019-04-06",6,1785
"2019-04-06",7,39
"2019-07-01",1,566
"2019-07-01",5,2750
"2019-07-01",6,1785
"2019-07-01",7,39
"2019-10-09",1,582
"2019-10-09",3,1
"2019-10-09",5,2755
"2019-10-09",6,1812
"2019-10-09",7,39
"2020-01-01",1,583
"2020-01-01",3,1
"2020-01-01",5,2755
"2020-01-01",6,1814
"2020-01-01",7,39
"2020-04-01",1,583
"2020-04-01",3,1
"2020-04-01",5,2757
"2020-04-01",6,1814
"2020-04-01",7,39
"2020-07-01",1,597
"2020-07-01",3,1
"2020-07-01",5,2757
"2020-07-01",6,1815
"2020-07-01",7,39
"2020-10-01",1,598
"2020-10-01",3,1
"2020-10-01",5,2757
"2020-10-01",6,1816
"2020-10-01",7,39
"2021-01-01",1,598
"2021-01-01",3,1
"2021-01-01",5,2757
"2021-01-01",6,1820
"2021-01-01",7,39
"2021-04-01",1,598
"2021-04-01",3,1
"2021-04-01",5,2757
"2021-04-01",6,1821
"2021-04-01",7,39
"2021-07-01",1,623
"2021-07-01",3,1
"2021-07-01",5,2757
"2021-07-01",6,1822
"2021-07-01",7,39
"2021-10-01",1,623
"2021-10-01",3,1
"2021-10-01",5,2757
"2021-10-01",6,1822
"2021-10-01",7,39
"2022-01-01",1,624
"2022-01-01",3,1
"2022-01-01",5,2757
"2022-01-01",6,1823
"2022-01-01",7,39
"2022-04-01",1,625
"2022-04-01",3,1
"2022-04-01",5,2757
"2022-04-01",6,1823
"2022-04-01",7,39
"2022-07-01",1,625
"2022-07-01",3,1
"2022-07-01",5,2757
"2022-07-01",6,1823
"2022-07-01",7,39
"2022-10-01",1,626
"2022-10-01",3,1
"2022-10-01",5,2757
"2022-10-01",6,1823
"2022-10-01",7,39
"2023-01-01",1,626
"2023-01-01",3,1
"2023-01-01",5,2757
"2023-01-01",6,1823
"2023-01-01",7,39
"2023-04-01",1,626
"2023-04-01",3,1
"2023-04-01",5,2757
"2023-04-01",6,1823
"2023-04-01",7,39
"2023-07-01",1,626
"2023-07-01",3,1
"2023-07-01",5,2757
"2023-07-01",6,1823
"2023-07-01",7,39
"2023-10-01",1,633
"2023-10-01",3,1
"2023-10-01",5,2757
"2023-10-01",6,1823
"2023-10-01",7,39
"2024-01-01",1,633
"2024-01-01",3,1
"2024-01-01",5,2757
"2024-01-01",6,1823
"2024-01-01",7,39
"2024-04-01",1,633
"2024-04-01",3,1
"2024-04-01",5,2757
"2024-04-01",6,1823
"2024-04-01",7,39
