"snapshot","national","international"
"2008-06-27",4724,105
"2008-10-10",5262,177
"2008-12-17",5262,177
"2009-04-06",5273,284
"2009-06-17",5273,284
"2009-09-25",5273,284
"2009-12-16",5273,284
"2010-04-01",5273,284
"2010-07-26",5273,284
"2010-11-17",5292,284
"2011-02-21",5292,284
"2011-06-10",5292,284
"2011-09-05",5292,284
"2012-01-18",5292,284
"2012-03-26",5292,284
"2012-07-13",5292,284
"2012-10-31",5292,284
"2012-12-11",5292,284
"2013-02-20",5292,284
"2013-05-21",5292,284
"2013-07-09",5292,284
"2013-09-10",5292,284
"2013-12-20",5292,284
"2014-03-28",5292,284
"2014-09-08",5292,284
"2015-01-19",5292,284
"2015-04-09",5292,284
"2015-07-03",5292,284
"2015-10-01",5292,284
"2016-01-04",5292,284
"2016-04-05",5292,284
"2016-07-04",5292,284
"2016-10-07",5292,284
"2016-12-27",5292,284
"2017-04-12",5292,284
"2017-07-24",5292,284
"2017-10-12",5292,284
"2017-12-22",5545,284
"2018-04-09",5545,284
"2018-07-11",5545,284
"2018-09-28",5545,284
"2019-01-01",5545,284
"2019-04-06",5585,284
"2019-07-01",5585,284
"2019-10-09",5632,296
"2020-01-01",5635,296
"2020-04-01",5590,297
"2020-07-01",5652,297
"2020-10-01",5654,298
"2021-01-01",5659,299
"2021-04-01",5660,299
"2021-07-01",5686,299
"2021-10-01",5686,299
"2022-01-01",5688,301
"2022-04-01",5689,301
"2022-07-01",5689,301
"2022-10-01",5690,301
"2023-01-01",5690,301
"2023-04-01",5690,301
"2023-07-01",5690,301
"2023-10-01",5697,301
"2024-01-01",5697,301
"2024-04-01",5697,301
"2024-07-01",5698,301
