"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",1405,2146,0,0,0
"2008-10-10",1446,2742,1,0,0
"2008-12-17",1446,2742,1,0,0
"2009-04-06",1439,2726,1,0,0
"2009-06-17",1439,2726,1,0,0
"2009-09-25",1439,2726,1,0,0
"2009-12-16",1439,2726,1,0,0
"2010-04-01",1439,2726,1,0,0
"2010-07-26",1439,2726,1,0,0
"2010-11-17",1483,2796,10,1,0
"2011-02-21",1483,2796,10,1,0
"2011-06-10",1483,2796,10,1,0
"2011-09-05",1483,2796,10,1,0
"2012-01-18",1483,2796,10,1,0
"2012-03-26",1483,2796,10,1,0
"2012-07-13",1483,2796,10,1,0
"2012-10-31",1483,2796,10,1,0
"2012-12-11",1483,2796,10,1,0
"2013-02-20",1482,2796,10,1,0
"2013-05-21",1483,2796,10,1,0
"2013-07-09",1483,2796,10,1,0
"2013-09-10",1483,2796,10,1,0
"2013-12-20",1483,2796,10,1,0
"2014-03-28",1483,2796,10,1,0
"2014-09-08",1483,2796,10,1,0
"2015-01-19",1483,2796,10,1,0
"2015-04-09",1483,2796,10,1,0
"2015-07-03",1483,2796,10,1,0
"2015-10-01",1483,2796,10,1,0
"2016-01-04",1483,2796,10,1,0
"2016-04-05",1483,2796,11,1,0
"2016-07-04",1483,2796,11,1,0
"2016-10-07",1483,2796,11,1,0
"2016-12-27",1483,2796,11,1,0
"2017-04-12",1483,2796,11,1,0
"2017-07-24",1483,2796,11,1,0
"2017-10-12",1483,2796,11,1,0
"2017-12-22",1521,3010,11,1,0
"2018-04-09",1521,3010,11,1,0
"2018-07-11",1521,3010,11,1,0
"2018-09-28",1521,3010,11,1,0
"2019-01-01",1521,3010,11,1,0
"2019-04-06",1515,3057,11,1,0
"2019-07-01",1515,3057,11,1,0
"2019-10-09",1511,3109,15,1,0
"2020-01-01",1512,3111,15,1,0
"2020-04-01",1516,3105,15,0,0
"2020-07-01",1513,3127,17,1,0
"2020-10-01",1514,3128,18,1,0
"2021-01-01",1517,3130,18,1,0
"2021-04-01",1518,3130,18,1,0
"2021-07-01",1530,3144,18,1,0
"2021-10-01",1530,3144,18,1,0
"2022-01-01",1530,3146,18,1,0
"2022-04-01",1522,3154,19,1,0
"2022-07-01",1522,3154,19,1,0
"2022-10-01",1523,3154,19,1,0
"2023-01-01",1523,3154,19,1,0
"2023-04-01",1523,3154,19,1,0
"2023-07-01",1523,3154,19,1,0
"2023-10-01",1521,3157,25,1,0
"2024-01-01",1521,3157,25,1,0
"2024-04-01",1521,3157,25,1,0
