"snapshot","kingdom","speciesCount"
"2008-06-27",1,82
"2008-06-27",3,1
"2008-06-27",5,3083
"2008-06-27",6,1587
"2008-06-27",7,40
"2008-10-10",1,311
"2008-10-10",3,1
"2008-10-10",5,3106
"2008-10-10",6,1879
"2008-10-10",7,40
"2008-12-17",1,311
"2008-12-17",3,1
"2008-12-17",5,3106
"2008-12-17",6,1879
"2008-12-17",7,40
"2009-04-06",1,384
"2009-04-06",3,1
"2009-04-06",5,3106
"2009-04-06",6,1893
"2009-04-06",7,40
"2009-06-17",1,384
"2009-06-17",3,1
"2009-06-17",5,3106
"2009-06-17",6,1893
"2009-06-17",7,40
"2009-09-25",1,384
"2009-09-25",3,1
"2009-09-25",5,3106
"2009-09-25",6,1893
"2009-09-25",7,40
"2009-12-16",1,384
"2009-12-16",3,1
"2009-12-16",5,3106
"2009-12-16",6,1893
"2009-12-16",7,40
"2010-04-01",1,384
"2010-04-01",3,1
"2010-04-01",5,3106
"2010-04-01",6,1893
"2010-04-01",7,40
"2010-07-26",1,384
"2010-07-26",3,1
"2010-07-26",5,3106
"2010-07-26",6,1893
"2010-07-26",7,40
"2010-11-17",1,393
"2010-11-17",3,1
"2010-11-17",5,3106
"2010-11-17",6,1904
"2010-11-17",7,40
"2011-02-21",1,393
"2011-02-21",3,1
"2011-02-21",5,3106
"2011-02-21",6,1904
"2011-02-21",7,40
"2011-06-10",1,393
"2011-06-10",3,1
"2011-06-10",5,3106
"2011-06-10",6,1904
"2011-06-10",7,40
"2011-09-05",1,393
"2011-09-05",3,1
"2011-09-05",5,3106
"2011-09-05",6,1904
"2011-09-05",7,40
"2012-01-18",1,393
"2012-01-18",3,1
"2012-01-18",5,3106
"2012-01-18",6,1904
"2012-01-18",7,40
"2012-03-26",1,393
"2012-03-26",3,1
"2012-03-26",5,3106
"2012-03-26",6,1904
"2012-03-26",7,40
"2012-07-13",1,393
"2012-07-13",3,1
"2012-07-13",5,3106
"2012-07-13",6,1904
"2012-07-13",7,40
"2012-10-31",1,393
"2012-10-31",3,1
"2012-10-31",5,3106
"2012-10-31",6,1904
"2012-10-31",7,40
"2012-12-11",1,393
"2012-12-11",3,1
"2012-12-11",5,3106
"2012-12-11",6,1904
"2012-12-11",7,40
"2013-02-20",1,393
"2013-02-20",3,1
"2013-02-20",5,3106
"2013-02-20",6,1904
"2013-02-20",7,40
"2013-05-21",1,393
"2013-05-21",3,1
"2013-05-21",5,3106
"2013-05-21",6,1904
"2013-05-21",7,40
"2013-07-09",1,393
"2013-07-09",3,1
"2013-07-09",5,3106
"2013-07-09",6,1904
"2013-07-09",7,40
"2013-09-10",1,393
"2013-09-10",3,1
"2013-09-10",5,3106
"2013-09-10",6,1904
"2013-09-10",7,40
"2013-12-20",1,393
"2013-12-20",3,1
"2013-12-20",5,3106
"2013-12-20",6,1904
"2013-12-20",7,40
"2014-03-28",1,393
"2014-03-28",3,1
"2014-03-28",5,3106
"2014-03-28",6,1904
"2014-03-28",7,40
"2014-09-08",1,393
"2014-09-08",3,1
"2014-09-08",5,3106
"2014-09-08",6,1904
"2014-09-08",7,40
"2015-01-19",1,393
"2015-01-19",3,1
"2015-01-19",5,3106
"2015-01-19",6,1904
"2015-01-19",7,40
"2015-04-09",1,393
"2015-04-09",3,1
"2015-04-09",5,3106
"2015-04-09",6,1904
"2015-04-09",7,40
"2015-07-03",1,393
"2015-07-03",3,1
"2015-07-03",5,3106
"2015-07-03",6,1904
"2015-07-03",7,40
"2015-10-01",1,393
"2015-10-01",3,1
"2015-10-01",5,3106
"2015-10-01",6,1904
"2015-10-01",7,40
"2016-01-04",1,393
"2016-01-04",3,1
"2016-01-04",5,3106
"2016-01-04",6,1904
"2016-01-04",7,40
"2016-04-05",1,393
"2016-04-05",3,1
"2016-04-05",5,3106
"2016-04-05",6,1904
"2016-04-05",7,40
"2016-07-04",1,393
"2016-07-04",3,1
"2016-07-04",5,3106
"2016-07-04",6,1904
"2016-07-04",7,40
"2016-10-07",1,393
"2016-10-07",3,1
"2016-10-07",5,3106
"2016-10-07",6,1904
"2016-10-07",7,40
"2016-12-27",1,393
"2016-12-27",3,1
"2016-12-27",5,3106
"2016-12-27",6,1904
"2016-12-27",7,40
"2017-04-12",1,393
"2017-04-12",3,1
"2017-04-12",5,3106
"2017-04-12",6,1904
"2017-04-12",7,40
"2017-07-24",1,393
"2017-07-24",3,1
"2017-07-24",5,3106
"2017-07-24",6,1904
"2017-07-24",7,40
"2017-10-12",1,393
"2017-10-12",3,1
"2017-10-12",5,3106
"2017-10-12",6,1904
"2017-10-12",7,40
"2017-12-22",1,644
"2017-12-22",3,1
"2017-12-22",5,3106
"2017-12-22",6,1904
"2017-12-22",7,40
"2018-04-09",1,644
"2018-04-09",3,1
"2018-04-09",5,3106
"2018-04-09",6,1904
"2018-04-09",7,40
"2018-07-11",1,644
"2018-07-11",3,1
"2018-07-11",5,3106
"2018-07-11",6,1904
