"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",633,651,37,0,0
"2019-10-09",1848,2020,117,0,0
"2011-09-05",790,789,41,0,0
"2019-04-06",1654,1843,104,0,0
"2010-11-17",724,699,37,0,0
"2018-09-28",1573,1806,101,0,0
"2012-12-11",827,1021,43,0,0
"2015-10-01",1602,1656,65,0,0
"2016-12-27",1607,1702,78,0,0
"2009-06-17",534,626,35,0,0
"2013-02-20",1214,1194,43,0,0
"2012-10-31",830,1018,43,0,0
"2013-05-21",1234,1188,43,0,0
"2012-03-26",770,808,41,0,0
"2015-07-03",1581,1652,65,0,0
"2013-07-09",1330,1226,43,0,0
"2015-01-19",1504,1541,54,0,0
"2008-12-17",535,622,32,0,0
"2018-07-11",1580,1799,103,0,0
"2011-02-21",721,699,37,0,0
"2008-06-27",553,657,32,0,0
"2013-12-20",1343,1276,43,0,0
"2017-12-22",1641,1759,77,0,0
"2014-03-28",1466,1430,52,0,0
"2020-10-01",1965,2059,130,0,0
"2015-04-09",1509,1542,54,0,0
"2008-10-10",556,657,32,0,0
"2020-07-01",1942,2046,130,0,0
"2020-04-01",1937,2034,120,0,0
"2020-01-01",1948,2026,117,0,0
"2013-09-10",1343,1275,43,0,0
"2009-04-06",535,627,35,0,0
"2012-07-13",775,820,41,0,0
"2014-09-08",1499,1510,52,0,0
"2016-10-07",1615,1675,75,0,0
"2010-07-26",669,660,37,0,0
"2016-07-04",1614,1673,76,0,0
"2018-04-09",1555,1679,48,0,0
"2016-01-04",1589,1670,74,0,0
"2016-04-05",1609,1672,76,0,0
"2011-06-10",780,785,41,0,0
"2012-01-18",787,804,41,0,0
"2008-04-01",541,630,32,0,0
"2010-04-01",677,660,37,0,0
"2017-10-12",1621,1737,76,0,0
"2017-07-24",1604,1715,78,0,0
"2019-07-01",1786,1971,115,0,0
"2019-01-01",1651,1829,101,0,0
"2009-09-25",625,651,37,0,0
"2017-04-12",1609,1703,78,0,0
"2007-12-19",497,621,32,0,0
