"snapshot","national","international"
"2009-12-16",0,26229
"2019-10-09",41363,113134
"2011-09-05",0,35235
"2019-04-06",41363,108101
"2010-11-17",0,31573
"2018-09-28",16640,105062
"2012-12-11",0,49525
"2015-10-01",0,109190
"2016-12-27",0,112338
"2009-06-17",0,25271
"2013-02-20",0,54750
"2012-10-31",0,54558
"2013-05-21",0,60438
"2012-03-26",0,34311
"2015-07-03",0,104024
"2013-07-09",0,68832
"2015-01-19",0,94826
"2008-12-17",0,24818
"2018-07-11",16640,103412
"2011-02-21",0,32359
"2008-06-27",0,23959
"2013-12-20",0,68989
"2017-12-22",16624,89280
"2014-03-28",0,82998
"2020-10-01",61541,117506
"2015-04-09",0,96313
"2008-10-10",0,24653
"2020-07-01",61541,116752
"2020-04-01",41363,116435
"2020-01-01",41363,115897
"2013-09-10",0,62969
"2009-04-06",0,25154
"2012-07-13",0,49524
"2014-09-08",0,93956
"2016-10-07",0,120222
"2010-07-26",0,27130
"2016-07-04",0,108896
"2018-04-09",16624,85979
"2016-01-04",0,105162
"2016-04-05",0,106422
"2011-06-10",0,34931
"2012-01-18",0,36956
"2008-04-01",0,17105
"2010-04-01",0,27022
"2017-10-12",0,101377
"2017-07-24",0,101333
"2019-07-01",41363,112250
"2019-01-01",16640,107837
"2009-09-25",0,25387
"2017-04-12",0,104697
"2007-12-19",0,14688
