"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",33
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1032
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",103
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1070
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",103
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",118
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",417
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",14
"2017-04-12","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",75
"2020-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",70
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",118
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",66
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",38
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8072
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",33
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",543
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",8
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2358
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",440
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",933
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2358
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",171
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",159
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",118
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonth",8
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",36
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",642
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1058
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22919
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",510
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",127
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",60
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",39
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",543
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",89
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",86
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",759
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",106
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",318
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",113
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",301
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",126
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3346
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",449
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7003
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3662
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2152
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2869
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2019-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",19
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",98
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",4
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",203
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4838
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",567
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",5
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",338
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1677
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",120
"2020-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",203
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",766
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",254
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",57
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2867
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",57
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",5
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",317
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",79
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1122
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",18
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",187
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonth",40
"2020-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2819
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",167
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",500
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",20
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3420
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",108
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",316
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",86
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",777
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",505
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",675
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",174
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",127
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",22
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",127
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",28
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",94
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",505
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2818
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",14
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",777
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",318
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",273
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",79
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",22
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",33
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9268
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",570
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3238
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",47
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",39
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",89
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",479
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",64
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",149
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1394
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",99
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",140
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",74
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",175
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1641
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4764
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-07-11","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",367
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",79
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",127
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",33
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",453
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",23
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",124
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",130
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",7
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",95
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",375
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",79
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",103
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",37
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11419
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",79
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",14
"2016-12-27","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2020-10-01","UNKNOWN","Species","Georeferenced","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",920
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",194
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1539
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",249
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2016-01-04","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",127
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",106
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",164
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",889
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",62
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",335
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",20
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",103
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",430
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",377
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",848
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3662
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",118
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",481
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",14
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",132
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1637
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",22
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",18
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9821
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2017-12-22","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",46
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",9
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",98
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10892
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",44
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",152
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",132
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",341
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",19
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",48
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",440
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1187
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
