"snapshot","national","international"
"2009-12-16",1,3665
"2019-10-09",144,7159
"2011-09-05",1,3978
"2019-04-06",144,6841
"2010-11-17",1,3760
"2018-09-28",135,6672
"2012-12-11",1,3964
"2015-10-01",1,6312
"2016-12-27",1,6655
"2009-06-17",1,3461
"2013-02-20",1,4137
"2012-10-31",1,4533
"2013-05-21",1,4206
"2012-03-26",1,4007
"2015-07-03",1,6233
"2013-07-09",1,4899
"2015-01-19",1,5844
"2008-12-17",1,3361
"2018-07-11",135,6652
"2011-02-21",1,3800
"2008-06-27",1,3234
"2013-12-20",1,5328
"2017-12-22",123,6773
"2014-03-28",1,5696
"2020-10-01",160,7310
"2015-04-09",1,5880
"2008-10-10",1,3332
"2020-07-01",160,7269
"2020-04-01",144,7324
"2020-01-01",144,7298
"2013-09-10",1,4938
"2009-04-06",1,3440
"2012-07-13",1,4363
"2014-09-08",1,5800
"2016-10-07",1,6574
"2010-07-26",1,3744
"2016-07-04",1,6521
"2018-04-09",123,6562
"2016-01-04",1,6340
"2016-04-05",1,6503
"2011-06-10",1,3909
"2012-01-18",1,4024
"2008-04-01",1,2749
"2010-04-01",1,3707
"2017-10-12",1,6761
"2017-07-24",1,6727
"2019-07-01",144,7092
"2019-01-01",135,6851
"2009-09-25",1,3566
"2017-04-12",1,6689
"2007-12-19",1,2181
