"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",705,603,13,0,0
"2019-10-09",2101,1874,10,0,0
"2011-09-05",878,729,13,0,0
"2019-04-06",1880,1721,0,0,0
"2010-11-17",803,644,13,0,0
"2018-09-28",1813,1667,0,0,0
"2012-12-11",917,961,13,0,0
"2015-10-01",1830,1480,13,0,0
"2016-12-27",1833,1541,13,0,0
"2009-06-17",602,580,13,0,0
"2013-02-20",1343,1095,13,0,0
"2012-10-31",920,958,13,0,0
"2013-05-21",1357,1095,13,0,0
"2012-03-26",857,749,13,0,0
"2015-07-03",1808,1477,13,0,0
"2013-07-09",1464,1122,13,0,0
"2015-01-19",1704,1382,13,0,0
"2008-12-17",606,570,13,0,0
"2018-07-11",1815,1667,0,0,0
"2011-02-21",800,644,13,0,0
"2008-06-27",625,604,13,0,0
"2013-12-20",1493,1156,13,0,0
"2017-12-22",1878,1588,11,0,0
"2014-03-28",1649,1286,13,0,0
"2020-10-01",2225,1918,11,0,0
"2015-04-09",1708,1384,13,0,0
"2008-10-10",628,604,13,0,0
"2020-07-01",2197,1910,11,0,0
"2020-04-01",2189,1892,10,0,0
"2020-01-01",2199,1882,10,0,0
"2013-09-10",1492,1156,13,0,0
"2009-04-06",603,581,13,0,0
"2012-07-13",859,764,13,0,0
"2014-09-08",1695,1353,13,0,0
"2016-10-07",1844,1508,13,0,0
"2010-07-26",743,610,13,0,0
"2016-07-04",1842,1508,13,0,0
"2018-04-09",1797,1485,0,0,0
"2016-01-04",1817,1503,13,0,0
"2016-04-05",1837,1507,13,0,0
"2011-06-10",868,725,13,0,0
"2012-01-18",877,742,13,0,0
"2008-04-01",613,577,13,0,0
"2010-04-01",751,610,13,0,0
"2017-10-12",1857,1566,11,0,0
"2017-07-24",1831,1553,13,0,0
"2019-07-01",2027,1835,10,0,0
"2019-01-01",1887,1694,0,0,0
"2009-09-25",697,603,13,0,0
"2017-04-12",1833,1544,13,0,0
"2007-12-19",567,570,13,0,0
