"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",4,"PRESERVED_SPECIMEN",177
"2015-10-01",0,"OBSERVATION",275
"2007-12-19",4,"PRESERVED_SPECIMEN",114
"2012-12-11",0,"OBSERVATION",275
"2020-04-01",6,"PRESERVED_SPECIMEN",13101
"2009-04-06",1,"HUMAN_OBSERVATION",9
"2016-04-05",1,"OBSERVATION",2402
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"UNKNOWN",1892
"2019-01-01",4,"PRESERVED_SPECIMEN",253
"2011-02-21",0,"HUMAN_OBSERVATION",14
"2013-02-20",6,"UNKNOWN",18
"2013-07-09",0,"FOSSIL_SPECIMEN",24
"2019-10-09",1,"HUMAN_OBSERVATION",61589
"2020-10-01",4,"MATERIAL_SAMPLE",355
"2012-01-18",4,"UNKNOWN",467
"2013-05-21",4,"PRESERVED_SPECIMEN",179
"2015-01-19",5,"PRESERVED_SPECIMEN",107
"2018-07-11",3,"PRESERVED_SPECIMEN",42
"2012-10-31",0,"PRESERVED_SPECIMEN",4
"2019-04-06",0,"FOSSIL_SPECIMEN",26
"2019-04-06",1,"MATERIAL_SAMPLE",323
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",4,"OBSERVATION",32
"2010-04-01",1,"FOSSIL_SPECIMEN",47
"2017-07-24",1,"HUMAN_OBSERVATION",15230
"2018-04-09",0,"OBSERVATION",16
"2015-10-01",4,"HUMAN_OBSERVATION",1382
"2012-12-11",4,"HUMAN_OBSERVATION",1304
"2016-01-04",0,"HUMAN_OBSERVATION",124
"2016-12-27",5,"PRESERVED_SPECIMEN",199
"2013-09-10",3,"LIVING_SPECIMEN",39
"2017-04-12",0,"UNKNOWN",33
"2016-07-04",6,"MATERIAL_SAMPLE",4
"2020-01-01",4,"FOSSIL_SPECIMEN",4444
"2014-09-08",1,"MACHINE_OBSERVATION",306
"2016-10-07",5,"PRESERVED_SPECIMEN",198
"2020-01-01",5,"MATERIAL_SAMPLE",21
"2016-07-04",6,"UNKNOWN",19
"2008-12-17",0,"UNKNOWN",12
"2014-03-28",4,"UNKNOWN",5
"2018-09-28",4,"FOSSIL_SPECIMEN",3358
"2012-03-26",6,"OBSERVATION",3
"2013-12-20",0,"OBSERVATION",275
"2018-04-09",4,"HUMAN_OBSERVATION",1382
"2015-07-03",3,"UNKNOWN",20
"2009-09-25",5,"PRESERVED_SPECIMEN",102
"2009-12-16",1,"FOSSIL_SPECIMEN",47
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",3019
"2016-10-07",4,"MACHINE_OBSERVATION",19
"2007-12-19",5,"PRESERVED_SPECIMEN",101
"2012-12-11",1,"OBSERVATION",1925
"2019-01-01",5,"PRESERVED_SPECIMEN",220
"2020-10-01",4,"FOSSIL_SPECIMEN",4462
"2011-02-21",1,"HUMAN_OBSERVATION",16
"2013-02-20",0,"PRESERVED_SPECIMEN",8
"2013-07-09",1,"FOSSIL_SPECIMEN",47
"2020-10-01",5,"MATERIAL_SAMPLE",21
"2013-05-21",5,"PRESERVED_SPECIMEN",104
"2015-01-19",6,"PRESERVED_SPECIMEN",2733
"2018-07-11",4,"PRESERVED_SPECIMEN",250
"2012-10-31",1,"PRESERVED_SPECIMEN",47565
"2017-12-22",4,"MACHINE_OBSERVATION",19
"2019-04-06",1,"FOSSIL_SPECIMEN",189
"2020-07-01",5,"OBSERVATION",4
"2018-04-09",1,"OBSERVATION",42
"2019-01-01",4,"MACHINE_OBSERVATION",19
"2014-09-08",3,"PRESERVED_SPECIMEN",16
"2013-12-20",4,"HUMAN_OBSERVATION",1382
"2017-10-12",0,"OBSERVATION",275
"2016-01-04",1,"HUMAN_OBSERVATION",9315
"2016-12-27",6,"PRESERVED_SPECIMEN",10045
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2017-04-12",1,"UNKNOWN",1675
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2020-04-01",0,"HUMAN_OBSERVATION",33
"2020-01-01",5,"FOSSIL_SPECIMEN",40
"2009-04-06",0,"UNKNOWN",12
"2016-10-07",6,"PRESERVED_SPECIMEN",9527
"2020-01-01",6,"MATERIAL_SAMPLE",89
"2009-06-17",1,"PRESERVED_SPECIMEN",26569
"2016-07-04",0,"PRESERVED_SPECIMEN",136
"2008-12-17",1,"UNKNOWN",8225
"2018-09-28",5,"FOSSIL_SPECIMEN",40
"2020-01-01",6,"UNKNOWN",45
"2018-09-28",6,"MATERIAL_SAMPLE",4
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"OBSERVATION",1968
"2019-07-01",4,"UNKNOWN",6
"2013-09-10",1,"LITERATURE",7
"2015-07-03",4,"UNKNOWN",41
"2009-09-25",6,"PRESERVED_SPECIMEN",2680
"2010-11-17",0,"PRESERVED_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",1461
"2012-07-13",0,"PRESERVED_SPECIMEN",3
"2016-04-05",3,"LIVING_SPECIMEN",40
"2017-10-12",4,"HUMAN_OBSERVATION",1382
"2019-01-01",6,"PRESERVED_SPECIMEN",11539
"2020-10-01",5,"FOSSIL_SPECIMEN",40
"2013-02-20",1,"PRESERVED_SPECIMEN",59444
"2020-10-01",6,"MATERIAL_SAMPLE",85
"2008-12-17",4,"HUMAN_OBSERVATION",328
"2012-01-18",6,"UNKNOWN",171
"2013-05-21",6,"PRESERVED_SPECIMEN",2962
"2018-07-11",5,"PRESERVED_SPECIMEN",397
"2019-04-06",3,"MATERIAL_SAMPLE",64
"2011-06-10",0,"UNKNOWN",37
"2020-07-01",6,"OBSERVATION",3
"2008-10-10",4,"OBSERVATION",2528
"2015-04-09",0,"MACHINE_OBSERVATION",4
"2014-09-08",4,"PRESERVED_SPECIMEN",148
"2009-04-06",0,"OBSERVATION",238
"2017-10-12",1,"OBSERVATION",2241
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2019-10-09",0,"OBSERVATION",16
"2020-04-01",1,"HUMAN_OBSERVATION",62267
"2008-10-10",1,"LITERATURE",7
"2020-01-01",6,"FOSSIL_SPECIMEN",9
"2009-04-06",1,"UNKNOWN",8506
"2020-01-01",7,"MATERIAL_SAMPLE",43
"2011-02-21",0,"UNKNOWN",36
"2011-09-05",1,"FOSSIL_SPECIMEN",58
"2015-01-19",0,"HUMAN_OBSERVATION",124
"2016-07-04",1,"PRESERVED_SPECIMEN",79735
"2014-03-28",6,"UNKNOWN",19
"2015-07-03",4,"FOSSIL_SPECIMEN",239
"2017-07-24",0,"OBSERVATION",275
"2018-09-28",6,"FOSSIL_SPECIMEN",4
"2020-01-01",0,"PRESERVED_SPECIMEN",98
"2017-12-22",4,"FOSSIL_SPECIMEN",251
"2018-04-09",6,"HUMAN_OBSERVATION",8
"2019-07-01",5,"UNKNOWN",1
"2018-09-28",0,"PRESERVED_SPECIMEN",22
"2010-11-17",1,"PRESERVED_SPECIMEN",32270
"2012-07-13",1,"PRESERVED_SPECIMEN",43208
"2009-04-06",4,"HUMAN_OBSERVATION",331
"2016-04-05",4,"OBSERVATION",2502
"2016-07-04",0,"MACHINE_OBSERVATION",4
"2020-10-01",6,"FOSSIL_SPECIMEN",20
"2012-03-26",0,"UNKNOWN",61
"2019-10-09",4,"HUMAN_OBSERVATION",4068
"2020-10-01",7,"MATERIAL_SAMPLE",43
"2012-01-18",0,"PRESERVED_SPECIMEN",3
"2018-07-11",6,"PRESERVED_SPECIMEN",11395
"2016-12-27",0,"HUMAN_OBSERVATION",124
"2012-10-31",3,"PRESERVED_SPECIMEN",29
"2020-10-01",0,"PRESERVED_SPECIMEN",116
"2019-04-06",4,"MATERIAL_SAMPLE",27
"2011-06-10",1,"UNKNOWN",8327
"2013-09-10",0,"HUMAN_OBSERVATION",124
"2018-04-09",3,"LIVING_SPECIMEN",41
"2017-07-24",4,"HUMAN_OBSERVATION",1382
"2008-10-10",5,"OBSERVATION",4
"2015-04-09",1,"MACHINE_OBSERVATION",306
"2014-09-08",5,"PRESERVED_SPECIMEN",107
"2009-04-06",1,"OBSERVATION",1446
"2010-07-26",0,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"OBSERVATION",259
"2019-10-09",1,"OBSERVATION",42
"2017-04-12",3,"UNKNOWN",1
"2020-01-01",7,"FOSSIL_SPECIMEN",4
"2014-09-08",4,"MACHINE_OBSERVATION",19
"2016-10-07",6,"MATERIAL_SAMPLE",4
"2009-06-17",3,"PRESERVED_SPECIMEN",34
"2011-02-21",1,"UNKNOWN",8099
"2013-05-21",0,"HUMAN_OBSERVATION",124
"2015-01-19",1,"HUMAN_OBSERVATION",3560
"2017-07-24",1,"OBSERVATION",2401
"2020-01-01",1,"PRESERVED_SPECIMEN",71595
"2019-07-01",6,"UNKNOWN",48
"2015-07-03",6,"UNKNOWN",1892
"2017-12-22",6,"MATERIAL_SAMPLE",4
"2018-09-28",1,"PRESERVED_SPECIMEN",68553
"2015-10-01",4,"OBSERVATION",2502
"2012-12-11",4,"OBSERVATION",2502
"2016-01-04",0,"OBSERVATION",275
"2008-06-27",0,"OBSERVATION",238
"2015-04-09",0,"FOSSIL_SPECIMEN",25
"2016-04-05",5,"OBSERVATION",4
"2016-07-04",1,"MACHINE_OBSERVATION",316
"2017-10-12",6,"HUMAN_OBSERVATION",15
"2020-01-01",0,"MACHINE_OBSERVATION",5
"2020-10-01",7,"FOSSIL_SPECIMEN",7
"2011-02-21",4,"HUMAN_OBSERVATION",484
"2012-03-26",1,"UNKNOWN",8293
"2013-02-20",3,"PRESERVED_SPECIMEN",31
"2013-07-09",4,"FOSSIL_SPECIMEN",239
"2019-10-09",5,"HUMAN_OBSERVATION",40
"2011-06-10",1,"FOSSIL_SPECIMEN",58
"2012-01-18",1,"PRESERVED_SPECIMEN",29251
"2016-12-27",1,"HUMAN_OBSERVATION",15104
"2012-10-31",4,"PRESERVED_SPECIMEN",179
"2019-04-06",4,"FOSSIL_SPECIMEN",422
"2020-10-01",1,"PRESERVED_SPECIMEN",72948
"2013-09-10",1,"HUMAN_OBSERVATION",451
"2018-04-09",4,"OBSERVATION",337
"2014-09-08",6,"PRESERVED_SPECIMEN",2754
"2017-10-12",3,"LIVING_SPECIMEN",40
"2010-07-26",1,"PRESERVED_SPECIMEN",28638
"2011-02-21",1,"OBSERVATION",1689
"2016-01-04",4,"HUMAN_OBSERVATION",1382
"2017-04-12",4,"UNKNOWN",6
"2020-07-01",0,"UNKNOWN",24
"2009-06-17",4,"PRESERVED_SPECIMEN",177
"2013-05-21",1,"HUMAN_OBSERVATION",21
"2016-07-04",3,"PRESERVED_SPECIMEN",41
"2018-07-11",0,"HUMAN_OBSERVATION",8
"2008-12-17",4,"UNKNOWN",5
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"OBSERVATION",2502
"2017-12-22",6,"FOSSIL_SPECIMEN",3
"2015-07-03",0,"PRESERVED_SPECIMEN",29
"2010-11-17",3,"PRESERVED_SPECIMEN",52
"2015-10-01",5,"OBSERVATION",4
"2012-07-13",3,"PRESERVED_SPECIMEN",29
"2012-12-11",5,"OBSERVATION",4
"2016-01-04",1,"OBSERVATION",3019
"2017-12-22",0,"PRESERVED_SPECIMEN",26
"2008-06-27",1,"OBSERVATION",1441
"2015-04-09",1,"FOSSIL_SPECIMEN",48
"2016-04-05",6,"OBSERVATION",4
"2020-01-01",1,"MACHINE_OBSERVATION",537
"2020-04-01",0,"OBSERVATION",16
"2013-02-20",4,"PRESERVED_SPECIMEN",179
"2019-10-09",6,"HUMAN_OBSERVATION",62
"2013-12-20",1,"LITERATURE",7
"2012-10-31",5,"PRESERVED_SPECIMEN",104
"2019-04-06",6,"MATERIAL_SAMPLE",4
"2017-07-24",6,"HUMAN_OBSERVATION",4
"2018-04-09",5,"OBSERVATION",4
"2017-10-12",4,"OBSERVATION",2502
"2019-10-09",3,"LIVING_SPECIMEN",41
"2020-07-01",1,"UNKNOWN",79
"2020-04-01",4,"HUMAN_OBSERVATION",46
"2009-04-06",4,"UNKNOWN",5
"2008-04-01",0,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",102
"2016-07-04",4,"PRESERVED_SPECIMEN",201
"2017-07-24",3,"LIVING_SPECIMEN",40
"2018-07-11",1,"HUMAN_OBSERVATION",33545
"2020-01-01",3,"PRESERVED_SPECIMEN",41
"2013-12-20",5,"OBSERVATION",4
"2015-07-03",1,"PRESERVED_SPECIMEN",81258
"2018-09-28",3,"PRESERVED_SPECIMEN",42
"2010-11-17",4,"PRESERVED_SPECIMEN",208
"2015-10-01",6,"OBSERVATION",3
"2012-07-13",4,"PRESERVED_SPECIMEN",177
"2012-12-11",6,"OBSERVATION",3
"2017-12-22",1,"PRESERVED_SPECIMEN",65933
"2020-04-01",1,"OBSERVATION",42
"2013-02-20",5,"PRESERVED_SPECIMEN",104
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2019-10-09",7,"HUMAN_OBSERVATION",4
"2012-01-18",3,"PRESERVED_SPECIMEN",48
"2019-07-01",0,"MACHINE_OBSERVATION",5
"2012-10-31",6,"PRESERVED_SPECIMEN",2867
"2015-01-19",0,"OBSERVATION",275
"2015-07-03",0,"MACHINE_OBSERVATION",4
"2019-04-06",6,"FOSSIL_SPECIMEN",4
"2020-10-01",3,"PRESERVED_SPECIMEN",41
"2013-07-09",0,"PRESERVED_SPECIMEN",14
"2011-06-10",4,"UNKNOWN",467
"2018-04-09",6,"OBSERVATION",4
"2019-04-06",0,"PRESERVED_SPECIMEN",91
"2015-04-09",4,"MACHINE_OBSERVATION",19
"2010-04-01",1,"PRESERVED_SPECIMEN",28499
"2009-04-06",4,"OBSERVATION",2525
"2017-10-12",5,"OBSERVATION",4
"2019-10-09",4,"LIVING_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",37
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2019-10-09",4,"OBSERVATION",32
"2017-04-12",6,"UNKNOWN",194
"2016-12-27",0,"OBSERVATION",275
"2020-04-01",5,"HUMAN_OBSERVATION",3
"2008-10-10",0,"UNKNOWN",25
"2008-04-01",1,"PRESERVED_SPECIMEN",19663
"2009-06-17",6,"PRESERVED_SPECIMEN",2383
"2013-09-10",0,"OBSERVATION",275
"2011-02-21",4,"UNKNOWN",467
"2014-03-28",0,"FOSSIL_SPECIMEN",24
"2015-01-19",4,"HUMAN_OBSERVATION",1382
"2016-07-04",5,"PRESERVED_SPECIMEN",198
"2008-12-17",6,"UNKNOWN",142
"2017-07-24",4,"OBSERVATION",2502
"2020-01-01",4,"PRESERVED_SPECIMEN",832
"2013-12-20",6,"OBSERVATION",3
"2019-07-01",0,"MATERIAL_SAMPLE",1109
"2018-09-28",4,"PRESERVED_SPECIMEN",253
"2010-11-17",5,"PRESERVED_SPECIMEN",103
"2016-01-04",3,"LIVING_SPECIMEN",40
"2012-07-13",5,"PRESERVED_SPECIMEN",104
"2016-07-04",4,"MACHINE_OBSERVATION",19
"2007-12-19",0,"OBSERVATION",238
"2009-12-16",1,"PRESERVED_SPECIMEN",27832
"2012-01-18",1,"FOSSIL_SPECIMEN",58
"2012-03-26",4,"UNKNOWN",467
"2013-02-20",6,"PRESERVED_SPECIMEN",2948
"2012-01-18",4,"PRESERVED_SPECIMEN",208
"2016-12-27",4,"HUMAN_OBSERVATION",1382
"2019-07-01",1,"MACHINE_OBSERVATION",536
"2013-05-21",0,"OBSERVATION",275
"2015-01-19",1,"OBSERVATION",3021
"2015-07-03",1,"MACHINE_OBSERVATION",306
"2020-10-01",4,"PRESERVED_SPECIMEN",981
"2013-07-09",1,"PRESERVED_SPECIMEN",67925
"2013-09-10",4,"HUMAN_OBSERVATION",1382
"2016-04-05",0,"UNKNOWN",33
"2019-04-06",1,"PRESERVED_SPECIMEN",70627
"2009-04-06",5,"OBSERVATION",4
"2017-10-12",6,"OBSERVATION",4
"2010-07-26",4,"PRESERVED_SPECIMEN",177
"2011-02-21",4,"OBSERVATION",2546
"2019-10-09",5,"OBSERVATION",4
"2016-12-27",1,"OBSERVATION",2401
"2019-04-06",0,"MACHINE_OBSERVATION",5
"2020-04-01",6,"HUMAN_OBSERVATION",73
"2008-10-10",1,"UNKNOWN",8262
"2009-04-06",6,"UNKNOWN",142
"2013-09-10",1,"OBSERVATION",1968
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"HUMAN_OBSERVATION",1304
"2014-03-28",1,"FOSSIL_SPECIMEN",47
"2016-07-04",6,"PRESERVED_SPECIMEN",9527
"2017-07-24",5,"OBSERVATION",4
"2020-01-01",5,"PRESERVED_SPECIMEN",222
"2019-07-01",0,"FOSSIL_SPECIMEN",26
"2011-09-05",0,"PRESERVED_SPECIMEN",3
"2019-07-01",1,"MATERIAL_SAMPLE",329
"2015-07-03",3,"PRESERVED_SPECIMEN",22
"2018-09-28",5,"PRESERVED_SPECIMEN",397
"2010-11-17",6,"PRESERVED_SPECIMEN",3469
"2012-07-13",6,"PRESERVED_SPECIMEN",2863
"2016-01-04",4,"OBSERVATION",2502
"2017-12-22",3,"PRESERVED_SPECIMEN",42
"2008-06-27",4,"OBSERVATION",2604
"2015-04-09",4,"FOSSIL_SPECIMEN",239
"2020-04-01",3,"LIVING_SPECIMEN",41
"2007-12-19",1,"OBSERVATION",1343
"2020-01-01",4,"MACHINE_OBSERVATION",19
"2012-01-18",5,"PRESERVED_SPECIMEN",104
"2013-05-21",1,"OBSERVATION",2099
"2018-07-11",0,"OBSERVATION",16
"2020-10-01",5,"PRESERVED_SPECIMEN",222
"2011-06-10",6,"UNKNOWN",148
"2015-10-01",0,"UNKNOWN",33
"2012-12-11",0,"UNKNOWN",60
"2016-04-05",1,"UNKNOWN",1541
"2010-04-01",3,"PRESERVED_SPECIMEN",37
"2010-07-26",5,"PRESERVED_SPECIMEN",103
"2011-02-21",5,"OBSERVATION",4
"2019-10-09",6,"OBSERVATION",3
"2020-07-01",4,"UNKNOWN",1
"2018-04-09",0,"UNKNOWN",24
"2019-04-06",1,"MACHINE_OBSERVATION",533
"2008-04-01",3,"PRESERVED_SPECIMEN",15
"2011-02-21",6,"UNKNOWN",148
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2018-07-11",4,"HUMAN_OBSERVATION",1368
"2017-07-24",6,"OBSERVATION",3
"2020-01-01",6,"PRESERVED_SPECIMEN",13021
"2019-07-01",1,"FOSSIL_SPECIMEN",192
"2011-09-05",1,"PRESERVED_SPECIMEN",27706
"2017-04-12",0,"MACHINE_OBSERVATION",4
"2015-07-03",4,"PRESERVED_SPECIMEN",167
"2018-09-28",6,"PRESERVED_SPECIMEN",11398
"2016-01-04",5,"OBSERVATION",4
"2017-12-22",4,"PRESERVED_SPECIMEN",259
"2008-06-27",5,"OBSERVATION",4
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",4,"OBSERVATION",32
"2009-12-16",3,"PRESERVED_SPECIMEN",37
"2012-03-26",6,"UNKNOWN",173
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",3476
"2015-10-01",0,"FOSSIL_SPECIMEN",27
"2013-12-20",0,"UNKNOWN",57
"2015-01-19",3,"LIVING_SPECIMEN",40
"2015-10-01",1,"MATERIAL_SAMPLE",41
"2016-12-27",6,"HUMAN_OBSERVATION",1
"2018-07-11",1,"OBSERVATION",42
"2020-10-01",6,"PRESERVED_SPECIMEN",12801
"2013-07-09",3,"PRESERVED_SPECIMEN",31
"2011-06-10",0,"PRESERVED_SPECIMEN",3
"2015-10-01",1,"UNKNOWN",1553
"2012-12-11",1,"UNKNOWN",8120
"2019-04-06",3,"PRESERVED_SPECIMEN",41
"2010-04-01",4,"PRESERVED_SPECIMEN",177
"2010-07-26",6,"PRESERVED_SPECIMEN",2704
"2010-11-17",0,"HUMAN_OBSERVATION",14
"2016-12-27",3,"LIVING_SPECIMEN",40
"2018-04-09",1,"UNKNOWN",349
"2008-04-01",4,"PRESERVED_SPECIMEN",114
"2017-10-12",0,"UNKNOWN",33
"2017-04-12",1,"MACHINE_OBSERVATION",317
"2019-07-01",3,"MATERIAL_SAMPLE",64
"2015-07-03",5,"PRESERVED_SPECIMEN",107
"2009-09-25",3,"LIVING_SPECIMEN",3
"2016-01-04",6,"OBSERVATION",3
"2017-12-22",5,"PRESERVED_SPECIMEN",381
"2013-12-20",0,"FOSSIL_SPECIMEN",24
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2020-04-01",5,"OBSERVATION",4
"2009-12-16",4,"PRESERVED_SPECIMEN",177
"2019-01-01",3,"LIVING_SPECIMEN",41
"2015-10-01",1,"FOSSIL_SPECIMEN",99
"2012-12-11",1,"FOSSIL_SPECIMEN",58
"2013-05-21",3,"LIVING_SPECIMEN",39
"2013-12-20",1,"UNKNOWN",1381
"2015-04-09",0,"PRESERVED_SPECIMEN",22
"2019-07-01",4,"MACHINE_OBSERVATION",19
"2015-01-19",4,"OBSERVATION",2502
"2015-07-03",4,"MACHINE_OBSERVATION",19
"2013-07-09",4,"PRESERVED_SPECIMEN",179
"2011-06-10",1,"PRESERVED_SPECIMEN",27386
"2016-04-05",3,"UNKNOWN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",255
"2010-04-01",5,"PRESERVED_SPECIMEN",103
"2018-09-28",0,"HUMAN_OBSERVATION",8
"2017-04-12",0,"FOSSIL_SPECIMEN",26
"2010-11-17",1,"HUMAN_OBSERVATION",16
"2020-07-01",6,"UNKNOWN",45
"2016-12-27",4,"OBSERVATION",2502
"2008-10-10",4,"UNKNOWN",5
"2008-04-01",5,"PRESERVED_SPECIMEN",101
"2013-09-10",4,"OBSERVATION",2502
"2014-03-28",4,"FOSSIL_SPECIMEN",239
"2018-07-11",6,"HUMAN_OBSERVATION",22
"2017-10-12",1,"UNKNOWN",1668
"2020-10-01",0,"HUMAN_OBSERVATION",19
"2019-10-09",0,"UNKNOWN",24
"2011-09-05",3,"PRESERVED_SPECIMEN",48
"2019-07-01",4,"MATERIAL_SAMPLE",27
"2015-07-03",6,"PRESERVED_SPECIMEN",7694
"2017-12-22",6,"PRESERVED_SPECIMEN",10912
"2013-12-20",1,"FOSSIL_SPECIMEN",47
"2007-12-19",4,"OBSERVATION",2144
"2017-07-24",0,"UNKNOWN",33
"2020-04-01",6,"OBSERVATION",3
"2009-12-16",5,"PRESERVED_SPECIMEN",103
"2019-01-01",4,"LIVING_SPECIMEN",1
"2010-07-26",0,"HUMAN_OBSERVATION",14
"2015-04-09",1,"PRESERVED_SPECIMEN",78650
"2018-07-11",3,"LIVING_SPECIMEN",41
"2013-05-21",4,"OBSERVATION",2502
"2015-01-19",5,"OBSERVATION",4
"2013-07-09",5,"PRESERVED_SPECIMEN",105
"2015-10-01",3,"UNKNOWN",1
"2009-09-25",1,"LITERATURE",7
"2016-04-05",4,"UNKNOWN",5
"2019-04-06",5,"PRESERVED_SPECIMEN",220
"2010-04-01",6,"PRESERVED_SPECIMEN",2760
"2013-05-21",1,"LITERATURE",7
"2018-09-28",1,"HUMAN_OBSERVATION",34671
"2017-04-12",1,"FOSSIL_SPECIMEN",98
"2016-12-27",5,"OBSERVATION",4
"2018-04-09",3,"UNKNOWN",1
"2019-04-06",4,"MACHINE_OBSERVATION",19
"2008-04-01",6,"PRESERVED_SPECIMEN",1462
"2013-09-10",5,"OBSERVATION",4
"2018-07-11",7,"HUMAN_OBSERVATION",4
"2020-10-01",1,"HUMAN_OBSERVATION",83031
"2019-07-01",4,"FOSSIL_SPECIMEN",422
"2019-10-09",1,"UNKNOWN",1342
"2011-09-05",4,"PRESERVED_SPECIMEN",208
"2019-07-01",5,"MATERIAL_SAMPLE",1
"2017-07-24",0,"FOSSIL_SPECIMEN",26
"2007-12-19",5,"OBSERVATION",4
"2017-07-24",1,"UNKNOWN",1675
"2009-12-16",6,"PRESERVED_SPECIMEN",2718
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",16
"2013-05-21",5,"OBSERVATION",4
"2015-01-19",6,"OBSERVATION",3
"2018-07-11",4,"OBSERVATION",337
"2013-07-09",6,"PRESERVED_SPECIMEN",3367
"2011-06-10",3,"PRESERVED_SPECIMEN",48
"2015-10-01",4,"UNKNOWN",5
"2012-12-11",4,"UNKNOWN",467
"2016-01-04",0,"UNKNOWN",33
"2008-06-27",0,"UNKNOWN",27
"2019-04-06",6,"PRESERVED_SPECIMEN",11589
"2016-10-07",0,"HUMAN_OBSERVATION",124
"2014-09-08",3,"LIVING_SPECIMEN",40
"2016-12-27",6,"OBSERVATION",4
"2017-12-22",0,"HUMAN_OBSERVATION",131
"2008-10-10",6,"UNKNOWN",143
"2009-04-06",1,"FOSSIL_SPECIMEN",47
"2009-09-25",0,"HUMAN_OBSERVATION",14
"2013-09-10",6,"OBSERVATION",3
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"UNKNOWN",1
"2019-01-01",0,"HUMAN_OBSERVATION",18
"2011-09-05",5,"PRESERVED_SPECIMEN",104
"2014-03-28",0,"PRESERVED_SPECIMEN",144
"2017-04-12",4,"MACHINE_OBSERVATION",19
"2019-07-01",6,"MATERIAL_SAMPLE",4
"2020-07-01",0,"MACHINE_OBSERVATION",6
"2017-07-24",1,"FOSSIL_SPECIMEN",98
"2010-11-17",0,"OBSERVATION",259
"2015-10-01",4,"FOSSIL_SPECIMEN",243
"2013-12-20",4,"UNKNOWN",5
"2015-04-09",3,"PRESERVED_SPECIMEN",16
"2013-05-21",6,"OBSERVATION",3
"2018-07-11",5,"OBSERVATION",4
"2011-06-10",4,"PRESERVED_SPECIMEN",208
"2016-01-04",1,"UNKNOWN",1552
"2008-06-27",1,"UNKNOWN",10991
"2016-04-05",6,"UNKNOWN",19
"2020-04-01",0,"UNKNOWN",24
"2016-10-07",1,"HUMAN_OBSERVATION",10010
"2010-11-17",4,"HUMAN_OBSERVATION",408
"2020-07-01",0,"MATERIAL_SAMPLE",1265
"2017-12-22",1,"HUMAN_OBSERVATION",18942
"2009-09-25",1,"HUMAN_OBSERVATION",9
"2011-02-21",1,"FOSSIL_SPECIMEN",47
"2017-10-12",4,"UNKNOWN",6
"2019-01-01",1,"HUMAN_OBSERVATION",34770
"2019-07-01",6,"FOSSIL_SPECIMEN",4
"2011-09-05",6,"PRESERVED_SPECIMEN",3491
"2014-03-28",1,"PRESERVED_SPECIMEN",77172
"2020-07-01",1,"MACHINE_OBSERVATION",571
"2019-04-06",0,"HUMAN_OBSERVATION",11
"2018-09-28",0,"OBSERVATION",16
"2019-07-01",0,"PRESERVED_SPECIMEN",99
"2010-11-17",1,"OBSERVATION",1681
"2013-12-20",4,"FOSSIL_SPECIMEN",239
"2012-03-26",1,"FOSSIL_SPECIMEN",58
"2017-07-24",3,"UNKNOWN",1
"2014-03-28",0,"MACHINE_OBSERVATION",4
"2015-04-09",4,"PRESERVED_SPECIMEN",168
"2018-07-11",6,"OBSERVATION",4
"2012-10-31",3,"LIVING_SPECIMEN",39
"2011-06-10",5,"PRESERVED_SPECIMEN",104
"2015-10-01",6,"UNKNOWN",19
"2020-10-01",0,"OBSERVATION",16
"2012-12-11",6,"UNKNOWN",19
"2020-04-01",1,"UNKNOWN",79
"2015-01-19",0,"UNKNOWN",151
"2018-09-28",4,"HUMAN_OBSERVATION",1368
"2017-04-12",4,"FOSSIL_SPECIMEN",246
"2020-07-01",0,"FOSSIL_SPECIMEN",26
"2020-07-01",1,"MATERIAL_SAMPLE",1860
"2010-07-26",0,"OBSERVATION",238
"2018-04-09",6,"UNKNOWN",46
