"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1038,279,4,0,0
"2019-10-09",2729,1249,7,0,0
"2011-09-05",1139,477,4,0,0
"2019-04-06",2483,1118,0,0,0
"2010-11-17",1137,319,4,0,0
"2018-09-28",2399,1081,0,0,0
"2012-12-11",1142,745,4,0,0
"2015-10-01",2265,1054,4,0,0
"2016-12-27",2263,1120,4,0,0
"2009-06-17",946,245,4,0,0
"2013-02-20",1649,798,4,0,0
"2012-10-31",1142,745,4,0,0
"2013-05-21",1661,800,4,0,0
"2012-03-26",1097,518,4,0,0
"2015-07-03",2242,1052,4,0,0
"2013-07-09",1777,818,4,0,0
"2015-01-19",2083,1012,4,0,0
"2008-12-17",963,222,4,0,0
"2018-07-11",2402,1080,0,0,0
"2011-02-21",1134,319,4,0,0
"2008-06-27",985,253,4,0,0
"2013-12-20",1830,828,4,0,0
"2017-12-22",2331,1144,2,0,0
"2014-03-28",1969,975,4,0,0
"2020-10-01",2884,1263,7,0,0
"2015-04-09",2087,1014,4,0,0
"2008-10-10",988,253,4,0,0
"2020-07-01",2856,1255,7,0,0
"2020-04-01",2820,1264,7,0,0
"2020-01-01",2826,1258,7,0,0
"2013-09-10",1829,828,4,0,0
"2009-04-06",947,246,4,0,0
"2012-07-13",1105,527,4,0,0
"2014-09-08",2066,991,4,0,0
"2016-10-07",2256,1105,4,0,0
"2010-07-26",1083,279,4,0,0
"2016-07-04",2254,1105,4,0,0
"2018-04-09",2253,1029,0,0,0
"2016-01-04",2226,1103,4,0,0
"2016-04-05",2248,1105,4,0,0
"2011-06-10",1129,473,4,0,0
"2012-01-18",1132,496,4,0,0
"2008-04-01",967,232,4,0,0
"2010-04-01",1091,279,4,0,0
"2017-10-12",2296,1136,2,0,0
"2017-07-24",2254,1139,4,0,0
"2019-07-01",2643,1222,7,0,0
"2019-01-01",2481,1100,0,0,0
"2009-09-25",1030,279,4,0,0
"2017-04-12",2262,1124,4,0,0
"2007-12-19",914,232,4,0,0
