"snapshot","year","speciesCount"
"2018-04-09",1991,24
"2018-04-09",1992,20
"2018-04-09",1993,25
"2018-04-09",1994,7
"2018-04-09",1999,1
"2018-04-09",2000,1
"2018-04-09",2001,2
"2018-04-09",2002,6
"2018-04-09",2004,18
"2018-04-09",2005,23
"2018-04-09",2006,26
"2018-04-09",2007,22
"2018-04-09",2009,19
"2018-04-09",2010,33
"2018-04-09",2011,31
"2018-04-09",2012,34
"2018-04-09",2013,32
"2018-04-09",2014,35
"2018-04-09",2015,27
"2018-04-09",2016,35
"2019-04-06",1991,24
"2019-04-06",1992,20
"2019-04-06",1993,25
"2019-04-06",1994,7
"2019-04-06",1998,16
"2019-04-06",1999,1
"2019-04-06",2000,3
"2019-04-06",2001,2
"2019-04-06",2002,23
"2019-04-06",2003,13
"2019-04-06",2004,18
"2019-04-06",2005,17
"2019-04-06",2006,26
"2019-04-06",2007,22
"2019-04-06",2008,20
"2019-04-06",2009,21
"2019-04-06",2010,33
"2019-04-06",2011,32
"2019-04-06",2012,34
"2019-04-06",2013,32
"2019-04-06",2014,35
"2019-04-06",2015,27
"2019-04-06",2016,35
"2019-04-06",2017,32
"2019-04-06",2018,42
"2019-01-01",1991,24
"2019-01-01",1992,20
"2019-01-01",1993,25
"2019-01-01",1994,7
"2019-01-01",1999,1
"2019-01-01",2000,1
"2019-01-01",2001,2
"2019-01-01",2002,6
"2019-01-01",2004,18
"2019-01-01",2005,23
"2019-01-01",2006,26
"2019-01-01",2007,22
"2019-01-01",2009,19
"2019-01-01",2010,33
"2019-01-01",2011,31
"2019-01-01",2012,34
"2019-01-01",2013,32
"2019-01-01",2014,35
"2019-01-01",2015,27
"2019-01-01",2016,35
"2018-09-28",1991,24
"2018-09-28",1992,20
"2018-09-28",1993,25
"2018-09-28",1994,7
"2018-09-28",1999,1
"2018-09-28",2000,1
"2018-09-28",2001,2
"2018-09-28",2002,6
"2019-07-01",1991,24
"2018-09-28",2004,18
"2019-07-01",1992,20
"2018-09-28",2005,23
"2019-07-01",1993,25
"2018-09-28",2006,26
"2019-07-01",1994,7
"2018-09-28",2007,22
"2018-09-28",2009,19
"2018-09-28",2010,33
"2019-07-01",1998,16
"2018-09-28",2011,31
"2019-07-01",1999,1
"2018-09-28",2012,34
"2019-07-01",2000,3
"2018-09-28",2013,32
"2019-07-01",2001,2
"2018-09-28",2014,35
"2019-07-01",2002,23
"2018-09-28",2015,27
"2019-07-01",2003,13
"2018-09-28",2016,35
"2019-07-01",2004,18
"2019-07-01",2005,17
"2019-07-01",2006,26
"2019-07-01",2007,22
"2019-07-01",2008,20
"2019-07-01",2009,21
"2019-07-01",2010,33
"2019-07-01",2011,32
"2019-07-01",2012,34
"2019-07-01",2013,32
"2019-07-01",2014,35
"2019-07-01",2015,27
"2019-07-01",2016,35
"2019-07-01",2017,32
"2019-07-01",2018,42
"2018-07-11",1991,24
"2018-07-11",1992,20
"2018-07-11",1993,25
"2018-07-11",1994,7
"2018-07-11",1999,1
"2018-07-11",2000,1
"2018-07-11",2001,2
"2018-07-11",2002,6
"2018-07-11",2004,18
"2018-07-11",2005,23
"2018-07-11",2006,26
"2018-07-11",2007,22
"2018-07-11",2009,19
"2018-07-11",2010,33
"2018-07-11",2011,31
"2018-07-11",2012,34
"2018-07-11",2013,32
"2018-07-11",2014,35
"2018-07-11",2015,27
"2018-07-11",2016,35
"2017-12-22",1991,24
"2017-12-22",1992,20
"2017-12-22",1993,25
"2017-12-22",1994,7
"2017-12-22",1999,1
"2017-12-22",2000,1
"2017-12-22",2001,2
"2017-12-22",2002,6
"2017-12-22",2004,18
"2017-12-22",2005,23
"2017-12-22",2006,26
"2017-12-22",2007,22
"2017-12-22",2009,19
"2017-12-22",2010,33
"2017-12-22",2011,31
"2017-12-22",2012,34
"2017-12-22",2013,32
"2017-12-22",2014,35
"2017-12-22",2015,27
"2017-12-22",2016,35
