"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2779
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1706
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1706
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1706
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1706
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2779
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1706
