"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1794
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14444
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3729
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",136
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5345
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1347
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",481
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3729
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",136
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5345
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1794
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14444
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",481
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1347
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3729
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",136
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1794
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14444
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5345
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",481
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1347
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1794
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14444
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",481
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1347
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3729
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",136
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5345
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14447
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3731
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",137
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5347
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1347
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",481
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1796
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",64
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",111
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20092
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",140
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9279
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5238
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33461
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",861
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",733
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",861
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",733
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",64
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5238
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",111
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33461
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20092
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",140
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9279
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",111
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33461
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20092
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",140
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9279
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",861
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",733
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",64
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5238
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33461
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9279
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",733
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",861
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",111
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20092
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",64
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",140
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5238
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",733
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",861
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",111
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",64
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",140
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5238
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33461
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20092
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9279
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",733
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",861
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",111
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20092
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",64
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",140
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9279
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5238
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33461
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",111
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33461
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20092
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",140
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9279
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",861
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",733
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",64
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5238
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33461
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",733
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",861
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",111
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20092
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",64
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",140
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9279
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5238
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",861
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",111
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20092
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",64
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",140
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5238
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33461
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9279
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",733
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33461
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",733
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",861
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",111
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20092
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",64
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",140
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9279
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5238
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",733
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",861
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",111
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20092
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",64
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",140
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9279
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5238
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33461
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",861
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",111
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20092
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",64
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",140
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5238
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33461
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9279
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",733
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33461
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",861
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",733
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",64
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",111
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20092
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",140
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9279
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5238
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",528564
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33561
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",733
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",861
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",111
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20092
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",64
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",140
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9279
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5238
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33461
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",925
"2018-04-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",22
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",652
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",223
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20303
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4078
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",591857
"2018-04-09","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2524
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2372
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1574
"2018-04-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",54
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37957
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1140
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3602
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2153
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1011
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2462
"2018-04-09","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",576
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",34
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5238
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1100
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33461
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20092
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9279
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",733
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",275
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6743
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",962
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",861
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",663
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",97
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",111
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",64
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",140
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3602
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2153
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",925
"2018-07-11","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",22
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",652
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",223
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4078
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",591857
"2018-07-11","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2524
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20303
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1574
"2018-07-11","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",54
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2372
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37957
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1140
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1011
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",34
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2462
"2018-07-11","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",576
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
