"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",1,"PRESERVED_SPECIMEN",27594
"2013-07-09",1,"PRESERVED_SPECIMEN",27594
"2013-09-10",1,"PRESERVED_SPECIMEN",27594
"2013-12-20",1,"PRESERVED_SPECIMEN",27594
"2014-03-28",1,"PRESERVED_SPECIMEN",27594
"2014-09-08",1,"PRESERVED_SPECIMEN",70087
"2015-01-19",1,"PRESERVED_SPECIMEN",70087
"2015-04-09",1,"PRESERVED_SPECIMEN",70087
"2015-07-03",1,"PRESERVED_SPECIMEN",70087
"2015-10-01",1,"PRESERVED_SPECIMEN",70087
"2016-01-04",1,"PRESERVED_SPECIMEN",70087
"2016-04-05",1,"PRESERVED_SPECIMEN",70087
"2016-07-04",1,"PRESERVED_SPECIMEN",70087
"2016-10-07",1,"PRESERVED_SPECIMEN",70087
"2016-12-27",1,"PRESERVED_SPECIMEN",70087
"2017-04-12",1,"PRESERVED_SPECIMEN",70087
"2017-07-24",1,"PRESERVED_SPECIMEN",70087
"2017-10-12",1,"PRESERVED_SPECIMEN",70087
"2017-12-22",1,"HUMAN_OBSERVATION",562125
"2017-12-22",1,"PRESERVED_SPECIMEN",70087
"2018-04-09",0,"LIVING_SPECIMEN",20
"2018-04-09",0,"HUMAN_OBSERVATION",1140
"2018-04-09",0,"PRESERVED_SPECIMEN",1
"2018-04-09",1,"LIVING_SPECIMEN",3105
"2018-04-09",1,"HUMAN_OBSERVATION",612284
"2018-04-09",1,"PRESERVED_SPECIMEN",79957
"2018-04-09",3,"LIVING_SPECIMEN",26
"2018-04-09",3,"HUMAN_OBSERVATION",949
"2018-04-09",4,"LIVING_SPECIMEN",166
"2018-04-09",4,"HUMAN_OBSERVATION",27114
"2018-04-09",5,"HUMAN_OBSERVATION",34
"2018-04-09",6,"LIVING_SPECIMEN",792
"2018-04-09",6,"HUMAN_OBSERVATION",28106
"2018-04-09",7,"HUMAN_OBSERVATION",115
"2018-07-11",0,"LIVING_SPECIMEN",20
"2018-07-11",0,"HUMAN_OBSERVATION",1140
"2018-07-11",0,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"LIVING_SPECIMEN",3105
"2018-07-11",1,"HUMAN_OBSERVATION",612284
"2018-07-11",1,"PRESERVED_SPECIMEN",79957
"2018-07-11",3,"LIVING_SPECIMEN",26
"2018-07-11",3,"HUMAN_OBSERVATION",949
"2018-07-11",4,"LIVING_SPECIMEN",166
"2018-07-11",4,"HUMAN_OBSERVATION",27114
"2018-07-11",5,"HUMAN_OBSERVATION",34
"2018-07-11",6,"LIVING_SPECIMEN",792
"2018-07-11",6,"HUMAN_OBSERVATION",28106
"2018-07-11",7,"HUMAN_OBSERVATION",115
"2018-09-28",0,"HUMAN_OBSERVATION",1140
"2018-09-28",0,"PRESERVED_SPECIMEN",1
"2018-09-28",0,"LIVING_SPECIMEN",20
"2018-09-28",1,"LIVING_SPECIMEN",3105
"2018-09-28",1,"HUMAN_OBSERVATION",612284
"2018-09-28",1,"PRESERVED_SPECIMEN",79957
"2018-09-28",3,"HUMAN_OBSERVATION",949
"2018-09-28",3,"LIVING_SPECIMEN",26
"2018-09-28",4,"LIVING_SPECIMEN",166
"2018-09-28",4,"HUMAN_OBSERVATION",27114
"2018-09-28",5,"HUMAN_OBSERVATION",34
"2018-09-28",6,"HUMAN_OBSERVATION",28106
"2018-09-28",6,"LIVING_SPECIMEN",792
"2018-09-28",7,"HUMAN_OBSERVATION",115
"2019-01-01",0,"HUMAN_OBSERVATION",1140
"2019-01-01",0,"LIVING_SPECIMEN",20
"2019-01-01",0,"PRESERVED_SPECIMEN",1
"2019-01-01",1,"PRESERVED_SPECIMEN",80227
"2019-01-01",1,"HUMAN_OBSERVATION",678564
"2019-01-01",1,"LIVING_SPECIMEN",3105
"2019-01-01",3,"HUMAN_OBSERVATION",949
"2019-01-01",3,"LIVING_SPECIMEN",26
"2019-01-01",4,"HUMAN_OBSERVATION",27114
"2019-01-01",4,"LIVING_SPECIMEN",166
"2019-01-01",5,"HUMAN_OBSERVATION",34
"2019-01-01",6,"HUMAN_OBSERVATION",28106
"2019-01-01",6,"LIVING_SPECIMEN",792
"2019-01-01",7,"HUMAN_OBSERVATION",115
"2019-04-06",0,"LIVING_SPECIMEN",20
"2019-04-06",0,"HUMAN_OBSERVATION",1140
"2019-04-06",1,"HUMAN_OBSERVATION",975730
"2019-04-06",1,"PRESERVED_SPECIMEN",80372
"2019-04-06",1,"LIVING_SPECIMEN",3105
"2019-04-06",3,"LIVING_SPECIMEN",26
"2019-04-06",3,"HUMAN_OBSERVATION",949
"2019-04-06",4,"HUMAN_OBSERVATION",27114
"2019-04-06",4,"LIVING_SPECIMEN",166
"2019-04-06",5,"HUMAN_OBSERVATION",34
"2019-04-06",6,"LIVING_SPECIMEN",792
"2019-04-06",6,"HUMAN_OBSERVATION",28106
"2019-04-06",7,"HUMAN_OBSERVATION",115
"2019-07-01",0,"LIVING_SPECIMEN",20
"2019-07-01",0,"HUMAN_OBSERVATION",1140
"2019-07-01",1,"LIVING_SPECIMEN",3105
"2019-07-01",1,"HUMAN_OBSERVATION",982454
"2019-07-01",1,"PRESERVED_SPECIMEN",80372
"2019-07-01",3,"LIVING_SPECIMEN",26
"2019-07-01",3,"HUMAN_OBSERVATION",949
"2019-07-01",4,"LIVING_SPECIMEN",166
"2019-07-01",4,"HUMAN_OBSERVATION",27114
"2019-07-01",5,"HUMAN_OBSERVATION",34
"2019-07-01",6,"LIVING_SPECIMEN",792
"2019-07-01",6,"HUMAN_OBSERVATION",28331
"2019-07-01",7,"HUMAN_OBSERVATION",115
"2019-10-09",0,"LIVING_SPECIMEN",20
"2019-10-09",0,"HUMAN_OBSERVATION",1456
"2019-10-09",1,"LIVING_SPECIMEN",3105
"2019-10-09",1,"HUMAN_OBSERVATION",986433
"2019-10-09",1,"PRESERVED_SPECIMEN",84984
"2019-10-09",3,"LIVING_SPECIMEN",26
"2019-10-09",3,"HUMAN_OBSERVATION",949
"2019-10-09",4,"LIVING_SPECIMEN",166
"2019-10-09",4,"HUMAN_OBSERVATION",27906
"2019-10-09",5,"HUMAN_OBSERVATION",86
"2019-10-09",6,"LIVING_SPECIMEN",792
"2019-10-09",6,"HUMAN_OBSERVATION",30756
"2019-10-09",7,"HUMAN_OBSERVATION",115
"2020-01-01",0,"HUMAN_OBSERVATION",1851
"2020-01-01",0,"LIVING_SPECIMEN",20
"2020-01-01",1,"HUMAN_OBSERVATION",1050215
"2020-01-01",1,"LIVING_SPECIMEN",3105
"2020-01-01",1,"PRESERVED_SPECIMEN",84984
"2020-01-01",3,"HUMAN_OBSERVATION",969
"2020-01-01",3,"LIVING_SPECIMEN",26
"2020-01-01",4,"HUMAN_OBSERVATION",27618
"2020-01-01",4,"LIVING_SPECIMEN",166
"2020-01-01",5,"HUMAN_OBSERVATION",170
"2020-01-01",6,"HUMAN_OBSERVATION",30317
"2020-01-01",6,"LIVING_SPECIMEN",792
"2020-01-01",7,"HUMAN_OBSERVATION",115
"2020-04-01",0,"LIVING_SPECIMEN",20
"2020-04-01",0,"HUMAN_OBSERVATION",1851
"2020-04-01",1,"HUMAN_OBSERVATION",1050215
"2020-04-01",1,"PRESERVED_SPECIMEN",84984
"2020-04-01",1,"LIVING_SPECIMEN",3105
"2020-04-01",3,"LIVING_SPECIMEN",26
"2020-04-01",3,"HUMAN_OBSERVATION",969
"2020-04-01",4,"HUMAN_OBSERVATION",27618
"2020-04-01",4,"LIVING_SPECIMEN",166
"2020-04-01",5,"HUMAN_OBSERVATION",170
"2020-04-01",6,"LIVING_SPECIMEN",792
"2020-04-01",6,"HUMAN_OBSERVATION",30317
"2020-04-01",7,"HUMAN_OBSERVATION",115
"2020-07-01",0,"HUMAN_OBSERVATION",1851
"2020-07-01",0,"PRESERVED_SPECIMEN",7
"2020-07-01",0,"LIVING_SPECIMEN",20
"2020-07-01",1,"LIVING_SPECIMEN",3105
"2020-07-01",1,"HUMAN_OBSERVATION",1337499
"2020-07-01",1,"PRESERVED_SPECIMEN",91756
"2020-07-01",3,"HUMAN_OBSERVATION",969
"2020-07-01",3,"LIVING_SPECIMEN",26
"2020-07-01",4,"LIVING_SPECIMEN",166
"2020-07-01",4,"HUMAN_OBSERVATION",27618
"2020-07-01",5,"HUMAN_OBSERVATION",170
"2020-07-01",6,"HUMAN_OBSERVATION",30317
"2020-07-01",6,"LIVING_SPECIMEN",792
"2020-07-01",7,"HUMAN_OBSERVATION",115
"2020-10-01",0,"LIVING_SPECIMEN",20
"2020-10-01",0,"HUMAN_OBSERVATION",1851
"2020-10-01",0,"PRESERVED_SPECIMEN",7
"2020-10-01",1,"LIVING_SPECIMEN",3105
"2020-10-01",1,"HUMAN_OBSERVATION",1337499
"2020-10-01",1,"PRESERVED_SPECIMEN",91756
"2020-10-01",3,"LIVING_SPECIMEN",26
"2020-10-01",3,"HUMAN_OBSERVATION",969
"2020-10-01",4,"LIVING_SPECIMEN",166
"2020-10-01",4,"HUMAN_OBSERVATION",27618
"2020-10-01",5,"HUMAN_OBSERVATION",170
"2020-10-01",6,"LIVING_SPECIMEN",792
"2020-10-01",6,"HUMAN_OBSERVATION",30317
"2020-10-01",7,"HUMAN_OBSERVATION",115
"2021-01-01",0,"HUMAN_OBSERVATION",1851
"2021-01-01",0,"LIVING_SPECIMEN",20
"2021-01-01",0,"PRESERVED_SPECIMEN",7
"2021-01-01",1,"PRESERVED_SPECIMEN",96705
"2021-01-01",1,"HUMAN_OBSERVATION",1337768
"2021-01-01",1,"LIVING_SPECIMEN",3105
"2021-01-01",3,"HUMAN_OBSERVATION",969
"2021-01-01",3,"LIVING_SPECIMEN",26
"2021-01-01",4,"HUMAN_OBSERVATION",27618
"2021-01-01",4,"LIVING_SPECIMEN",166
"2021-01-01",5,"HUMAN_OBSERVATION",170
"2021-01-01",6,"HUMAN_OBSERVATION",30317
"2021-01-01",6,"LIVING_SPECIMEN",792
"2021-01-01",7,"HUMAN_OBSERVATION",115
"2021-04-01",0,"PRESERVED_SPECIMEN",7
"2021-04-01",0,"HUMAN_OBSERVATION",1851
"2021-04-01",0,"LIVING_SPECIMEN",20
"2021-04-01",1,"HUMAN_OBSERVATION",1337768
"2021-04-01",1,"LIVING_SPECIMEN",3105
"2021-04-01",1,"PRESERVED_SPECIMEN",96705
"2021-04-01",3,"HUMAN_OBSERVATION",969
"2021-04-01",3,"LIVING_SPECIMEN",26
"2021-04-01",4,"HUMAN_OBSERVATION",27618
"2021-04-01",4,"LIVING_SPECIMEN",166
"2021-04-01",5,"HUMAN_OBSERVATION",170
"2021-04-01",6,"HUMAN_OBSERVATION",30317
"2021-04-01",6,"LIVING_SPECIMEN",792
"2021-04-01",7,"HUMAN_OBSERVATION",115
"2021-07-01",0,"LIVING_SPECIMEN",20
"2021-07-01",0,"HUMAN_OBSERVATION",1851
"2021-07-01",0,"PRESERVED_SPECIMEN",7
"2021-07-01",1,"LIVING_SPECIMEN",3105
"2021-07-01",1,"HUMAN_OBSERVATION",1643599
"2021-07-01",1,"PRESERVED_SPECIMEN",98130
"2021-07-01",3,"LIVING_SPECIMEN",26
"2021-07-01",3,"HUMAN_OBSERVATION",969
"2021-07-01",4,"LIVING_SPECIMEN",166
"2021-07-01",4,"HUMAN_OBSERVATION",27618
"2021-07-01",5,"HUMAN_OBSERVATION",170
"2021-07-01",6,"LIVING_SPECIMEN",792
"2021-07-01",6,"HUMAN_OBSERVATION",30317
"2021-07-01",7,"HUMAN_OBSERVATION",115
"2021-10-01",0,"LIVING_SPECIMEN",20
"2021-10-01",0,"HUMAN_OBSERVATION",1717
"2021-10-01",0,"PRESERVED_SPECIMEN",7
"2021-10-01",1,"HUMAN_OBSERVATION",1643634
"2021-10-01",1,"PRESERVED_SPECIMEN",98315
"2021-10-01",1,"LIVING_SPECIMEN",3105
"2021-10-01",3,"LIVING_SPECIMEN",26
"2021-10-01",3,"HUMAN_OBSERVATION",987
"2021-10-01",4,"HUMAN_OBSERVATION",27733
"2021-10-01",4,"LIVING_SPECIMEN",166
"2021-10-01",5,"HUMAN_OBSERVATION",170
"2021-10-01",6,"LIVING_SPECIMEN",792
"2021-10-01",6,"HUMAN_OBSERVATION",30322
"2021-10-01",7,"HUMAN_OBSERVATION",115
"2022-01-01",0,"PRESERVED_SPECIMEN",7
"2022-01-01",0,"HUMAN_OBSERVATION",1725
"2022-01-01",0,"LIVING_SPECIMEN",20
"2022-01-01",1,"HUMAN_OBSERVATION",1661823
"2022-01-01",1,"LIVING_SPECIMEN",3105
"2022-01-01",1,"PRESERVED_SPECIMEN",99100
"2022-01-01",3,"HUMAN_OBSERVATION",1018
"2022-01-01",3,"LIVING_SPECIMEN",26
"2022-01-01",4,"HUMAN_OBSERVATION",29734
"2022-01-01",4,"LIVING_SPECIMEN",166
"2022-01-01",5,"HUMAN_OBSERVATION",170
"2022-01-01",6,"HUMAN_OBSERVATION",30903
"2022-01-01",6,"LIVING_SPECIMEN",792
"2022-01-01",7,"HUMAN_OBSERVATION",212
"2022-04-01",0,"HUMAN_OBSERVATION",1730
"2022-04-01",0,"LIVING_SPECIMEN",20
"2022-04-01",0,"PRESERVED_SPECIMEN",7
"2022-04-01",1,"HUMAN_OBSERVATION",2159106
"2022-04-01",1,"LIVING_SPECIMEN",3106
"2022-04-01",1,"MACHINE_OBSERVATION",3
"2022-04-01",1,"PRESERVED_SPECIMEN",99600
"2022-04-01",3,"HUMAN_OBSERVATION",1018
"2022-04-01",3,"LIVING_SPECIMEN",26
"2022-04-01",4,"HUMAN_OBSERVATION",31578
"2022-04-01",4,"LIVING_SPECIMEN",166
"2022-04-01",4,"PRESERVED_SPECIMEN",4509
"2022-04-01",5,"PRESERVED_SPECIMEN",2
"2022-04-01",5,"HUMAN_OBSERVATION",170
"2022-04-01",6,"HUMAN_OBSERVATION",39770
"2022-04-01",6,"LIVING_SPECIMEN",792
"2022-04-01",6,"MACHINE_OBSERVATION",1
"2022-04-01",7,"HUMAN_OBSERVATION",212
"2022-07-01",0,"LIVING_SPECIMEN",20
"2022-07-01",0,"HUMAN_OBSERVATION",1730
"2022-07-01",0,"PRESERVED_SPECIMEN",21
"2022-07-01",1,"HUMAN_OBSERVATION",2159175
"2022-07-01",1,"PRESERVED_SPECIMEN",100686
"2022-07-01",1,"LIVING_SPECIMEN",3106
"2022-07-01",1,"MACHINE_OBSERVATION",3
"2022-07-01",3,"LIVING_SPECIMEN",26
"2022-07-01",3,"HUMAN_OBSERVATION",1082
"2022-07-01",4,"HUMAN_OBSERVATION",31772
"2022-07-01",4,"PRESERVED_SPECIMEN",4509
"2022-07-01",4,"LIVING_SPECIMEN",166
"2022-07-01",5,"HUMAN_OBSERVATION",170
"2022-07-01",5,"PRESERVED_SPECIMEN",2
"2022-07-01",6,"LIVING_SPECIMEN",792
"2022-07-01",6,"MACHINE_OBSERVATION",1
"2022-07-01",6,"HUMAN_OBSERVATION",39834
"2022-07-01",7,"HUMAN_OBSERVATION",212
"2022-10-01",0,"HUMAN_OBSERVATION",1678
"2022-10-01",0,"PRESERVED_SPECIMEN",21
"2022-10-01",0,"LIVING_SPECIMEN",20
"2022-10-01",1,"LIVING_SPECIMEN",3133
"2022-10-01",1,"MACHINE_OBSERVATION",3
"2022-10-01",1,"HUMAN_OBSERVATION",2160742
"2022-10-01",1,"PRESERVED_SPECIMEN",100689
"2022-10-01",3,"HUMAN_OBSERVATION",1093
"2022-10-01",3,"LIVING_SPECIMEN",26
"2022-10-01",4,"LIVING_SPECIMEN",166
"2022-10-01",4,"HUMAN_OBSERVATION",31923
"2022-10-01",4,"PRESERVED_SPECIMEN",4509
"2022-10-01",5,"HUMAN_OBSERVATION",170
"2022-10-01",5,"PRESERVED_SPECIMEN",2
"2022-10-01",6,"HUMAN_OBSERVATION",39800
"2022-10-01",6,"LIVING_SPECIMEN",792
"2022-10-01",6,"MACHINE_OBSERVATION",1
"2022-10-01",7,"HUMAN_OBSERVATION",212
"2023-01-01",0,"HUMAN_OBSERVATION",1671
"2023-01-01",0,"PRESERVED_SPECIMEN",7
"2023-01-01",0,"LIVING_SPECIMEN",20
"2023-01-01",1,"LIVING_SPECIMEN",3133
"2023-01-01",1,"HUMAN_OBSERVATION",2161173
"2023-01-01",1,"MACHINE_OBSERVATION",3
"2023-01-01",1,"PRESERVED_SPECIMEN",101225
"2023-01-01",3,"HUMAN_OBSERVATION",1093
"2023-01-01",3,"LIVING_SPECIMEN",26
"2023-01-01",4,"LIVING_SPECIMEN",166
"2023-01-01",4,"HUMAN_OBSERVATION",31930
"2023-01-01",4,"PRESERVED_SPECIMEN",4504
"2023-01-01",5,"PRESERVED_SPECIMEN",2
"2023-01-01",5,"HUMAN_OBSERVATION",170
"2023-01-01",6,"HUMAN_OBSERVATION",39800
"2023-01-01",6,"MACHINE_OBSERVATION",1
"2023-01-01",6,"PRESERVED_SPECIMEN",5753
"2023-01-01",6,"LIVING_SPECIMEN",792
"2023-01-01",7,"HUMAN_OBSERVATION",212
"2023-04-01",0,"HUMAN_OBSERVATION",1671
"2023-04-01",0,"LIVING_SPECIMEN",20
"2023-04-01",0,"PRESERVED_SPECIMEN",7
"2023-04-01",1,"PRESERVED_SPECIMEN",101756
"2023-04-01",1,"HUMAN_OBSERVATION",2159177
"2023-04-01",1,"LIVING_SPECIMEN",3133
"2023-04-01",1,"MACHINE_OBSERVATION",5627
"2023-04-01",3,"HUMAN_OBSERVATION",1093
"2023-04-01",3,"LIVING_SPECIMEN",26
"2023-04-01",4,"PRESERVED_SPECIMEN",4504
"2023-04-01",4,"HUMAN_OBSERVATION",31899
"2023-04-01",4,"LIVING_SPECIMEN",166
"2023-04-01",5,"HUMAN_OBSERVATION",170
"2023-04-01",5,"PRESERVED_SPECIMEN",2
"2023-04-01",6,"HUMAN_OBSERVATION",39800
"2023-04-01",6,"LIVING_SPECIMEN",792
"2023-04-01",6,"MACHINE_OBSERVATION",5
"2023-04-01",6,"PRESERVED_SPECIMEN",5753
"2023-04-01",7,"HUMAN_OBSERVATION",212
