"snapshot","national","international"
"2013-12-20",2672,404
"2014-03-28",2672,404
"2014-09-08",2672,404
"2015-01-19",2672,404
"2015-04-09",2672,404
"2015-07-03",2672,404
"2015-10-01",2672,404
"2016-01-04",2672,404
"2016-04-05",2672,404
"2016-07-04",5235,926
"2016-10-07",5235,926
"2016-12-27",5544,1006
"2017-04-12",5544,1006
"2017-07-24",5543,1006
"2017-10-12",5543,1006
"2017-12-22",596936,1006
"2018-04-09",596936,1006
"2018-07-11",596936,1006
"2018-09-28",596936,1006
"2019-01-01",596936,1006
"2019-04-06",808242,1045
"2019-07-01",808242,1045
"2019-10-09",808242,1045
"2020-01-01",808635,1110
"2020-04-01",808636,1111
"2020-07-01",974395,1115
"2020-10-01",974395,1115
"2021-01-01",974397,1115
"2021-04-01",974397,1115
"2021-07-01",1166266,1131
"2021-10-01",1166279,1140
"2022-01-01",1166280,1140
"2022-04-01",1445314,1140
"2022-07-01",1445314,1140
"2022-10-01",1445314,1140
"2023-01-01",1445314,1140
"2023-04-01",1445314,1140
"2023-07-01",1445314,1140
"2023-10-01",1813998,1140
"2024-01-01",1814025,1168
"2024-04-01",1814025,1168
