"snapshot","kingdom","speciesCount"
"2013-12-20",1,496
"2014-03-28",1,496
"2014-09-08",1,496
"2015-01-19",1,496
"2015-04-09",1,496
"2015-07-03",1,496
"2015-10-01",1,496
"2016-01-04",1,496
"2016-04-05",1,496
"2016-07-04",1,615
"2016-10-07",1,615
"2016-12-27",1,623
"2017-04-12",1,623
"2017-07-24",1,623
"2017-10-12",1,623
"2017-12-22",1,623
"2018-04-09",1,623
"2018-07-11",1,623
"2018-09-28",1,623
"2019-01-01",1,623
"2019-04-06",1,631
"2019-07-01",1,631
"2019-10-09",1,631
"2020-01-01",1,650
"2020-04-01",1,650
"2020-07-01",1,650
"2020-10-01",1,650
"2021-01-01",1,650
"2021-04-01",1,650
"2021-07-01",1,650
"2021-10-01",1,654
"2022-01-01",1,656
"2022-04-01",1,656
"2022-07-01",1,656
"2022-10-01",1,656
"2023-01-01",1,656
"2023-04-01",1,656
"2023-07-01",1,656
"2023-10-01",1,656
"2024-01-01",1,659
"2024-04-01",1,659
