"snapshot","national","international"
"2013-12-20",428,107
"2014-03-28",428,107
"2014-09-08",428,107
"2015-01-19",428,107
"2015-04-09",428,107
"2015-07-03",428,107
"2015-10-01",428,107
"2016-01-04",428,107
"2016-04-05",428,107
"2016-07-04",515,189
"2016-10-07",515,189
"2016-12-27",523,193
"2017-04-12",523,193
"2017-07-24",523,193
"2017-10-12",523,193
"2017-12-22",881,193
"2018-04-09",881,193
"2018-07-11",881,193
"2018-09-28",881,193
"2019-01-01",881,193
"2019-04-06",890,204
"2019-07-01",890,204
"2019-10-09",890,204
"2020-01-01",905,214
"2020-04-01",905,214
"2020-07-01",905,214
"2020-10-01",905,214
"2021-01-01",905,214
"2021-04-01",905,214
"2021-07-01",907,214
"2021-10-01",909,218
"2022-01-01",911,218
"2022-04-01",912,218
"2022-07-01",912,218
"2022-10-01",912,218
"2023-01-01",912,218
"2023-04-01",912,218
"2023-07-01",912,218
"2023-10-01",935,218
"2024-01-01",936,222
"2024-04-01",936,222
