"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",159,57,1,0,0
"2014-03-28",159,57,1,0,0
"2014-09-08",159,57,1,0,0
"2015-01-19",159,57,1,0,0
"2015-04-09",159,57,1,0,0
"2015-07-03",159,57,1,0,0
"2015-10-01",159,57,1,0,0
"2016-01-04",159,57,1,0,0
"2016-04-05",159,57,1,0,0
"2016-07-04",145,121,1,0,0
"2016-10-07",145,121,1,0,0
"2016-12-27",54,25,0,0,0
"2017-04-12",54,25,0,0,0
"2017-07-24",54,25,0,0,0
"2017-10-12",54,25,0,0,0
"2017-12-22",106,163,136,31,0
"2018-04-09",106,163,136,31,0
"2018-07-11",106,163,136,31,0
"2018-09-28",106,163,136,31,0
"2019-01-01",106,163,136,31,0
"2019-04-06",201,262,135,40,0
"2019-07-01",201,262,135,40,0
"2019-10-09",201,262,135,40,0
"2020-01-01",202,262,135,40,0
"2020-04-01",202,262,135,40,0
"2020-07-01",194,264,138,42,0
"2020-10-01",194,264,138,42,0
"2021-01-01",194,264,138,42,0
"2021-04-01",194,264,138,42,0
"2021-07-01",193,264,138,45,0
"2021-10-01",195,264,138,45,0
"2022-01-01",196,264,138,45,0
"2022-04-01",192,265,142,45,0
"2022-07-01",192,265,142,45,0
"2022-10-01",192,265,142,45,0
"2023-01-01",192,265,142,45,0
"2023-04-01",192,265,142,45,0
"2023-07-01",192,265,142,45,0
"2023-10-01",199,276,145,47,0
"2024-01-01",199,279,145,47,0
"2024-04-01",199,279,145,47,0
