"snapshot","speciesCount"
"2013-12-20",496
"2014-03-28",496
"2014-09-08",496
"2015-01-19",496
"2015-04-09",496
"2015-07-03",496
"2015-10-01",496
"2016-01-04",496
"2016-04-05",496
"2016-07-04",615
"2016-10-07",615
"2016-12-27",623
"2017-04-12",623
"2017-07-24",623
"2017-10-12",623
"2017-12-22",981
"2018-04-09",981
"2018-07-11",981
"2018-09-28",981
"2019-01-01",981
"2019-04-06",990
"2019-07-01",990
"2019-10-09",990
"2020-01-01",1009
"2020-04-01",1009
"2020-07-01",1009
"2020-10-01",1009
"2021-01-01",1009
"2021-04-01",1009
"2021-07-01",1011
"2021-10-01",1015
"2022-01-01",1017
"2022-04-01",1018
"2022-07-01",1018
"2022-10-01",1018
"2023-01-01",1018
"2023-04-01",1018
"2023-07-01",1018
"2023-10-01",1041
"2024-01-01",1044
"2024-04-01",1044
