"snapshot","kingdom","speciesCount"
"2013-12-20",1,496
"2014-03-28",1,496
"2014-09-08",1,496
"2015-01-19",1,496
"2015-04-09",1,496
"2015-07-03",1,496
"2015-10-01",1,496
"2016-01-04",1,496
"2016-04-05",1,496
"2016-07-04",1,615
"2016-10-07",1,615
"2016-12-27",1,623
"2017-04-12",1,623
"2017-07-24",1,623
"2017-10-12",1,623
"2017-12-22",1,981
"2018-04-09",1,981
"2018-07-11",1,981
"2018-09-28",1,981
"2019-01-01",1,981
"2019-04-06",1,990
"2019-07-01",1,990
"2019-10-09",1,990
"2020-01-01",1,1009
"2020-04-01",1,1009
"2020-07-01",1,1009
"2020-10-01",1,1009
"2021-01-01",1,1009
"2021-04-01",1,1009
"2021-07-01",1,1011
"2021-10-01",1,1015
"2022-01-01",1,1017
"2022-04-01",1,1018
"2022-07-01",1,1018
"2022-10-01",1,1018
"2023-01-01",1,1018
"2023-04-01",1,1018
"2023-07-01",1,1018
"2023-10-01",1,1041
"2024-01-01",1,1044
"2024-04-01",1,1044
