"snapshot","kingdom","speciesCount"
"2016-01-04",7,411
"2018-04-09",0,86
"2018-04-09",1,122281
"2018-04-09",3,208
"2018-04-09",4,1096
"2018-04-09",5,41408
"2018-04-09",6,119069
"2018-04-09",7,412
"2008-06-27",0,24
"2008-06-27",1,67027
"2008-06-27",3,118
"2008-06-27",4,402
"2008-06-27",5,23450
"2008-06-27",6,55332
"2008-06-27",7,365
"2010-11-17",0,39
"2010-11-17",1,69014
"2010-11-17",3,119
"2010-11-17",4,642
"2010-11-17",5,32111
"2010-11-17",6,89711
"2010-11-17",7,389
"2020-01-01",0,93
"2020-01-01",1,124224
"2020-01-01",3,422
"2020-01-01",4,1260
"2020-01-01",5,41554
"2020-01-01",6,121443
"2020-01-01",7,415
"2019-04-06",0,86
"2019-04-06",1,123622
"2019-04-06",3,211
"2019-04-06",4,1113
"2019-04-06",5,41467
"2019-04-06",6,120643
"2019-04-06",7,412
"2013-05-21",0,43
"2013-05-21",1,83169
"2013-05-21",3,124
"2013-05-21",4,674
"2013-05-21",5,34267
"2013-05-21",6,91845
"2013-05-21",7,389
"2015-04-09",0,66
"2015-04-09",1,97146
"2015-04-09",3,157
"2011-02-21",0,40
"2015-04-09",4,1031
"2011-02-21",1,69014
"2015-04-09",5,37824
"2015-04-09",6,99583
"2011-02-21",3,122
"2015-04-09",7,409
"2011-02-21",4,654
"2011-02-21",5,33001
"2011-02-21",6,90395
"2011-02-21",7,389
"2019-01-01",0,86
"2019-01-01",1,123336
"2020-07-01",0,93
"2019-01-01",3,211
"2020-07-01",1,126796
"2019-01-01",4,1113
"2019-01-01",5,41438
"2020-07-01",3,459
"2019-01-01",6,120300
"2020-07-01",4,1304
"2019-01-01",7,412
"2020-07-01",5,41595
"2020-07-01",6,130867
"2020-07-01",7,417
"2008-04-01",0,24
"2008-04-01",1,66945
"2008-04-01",3,118
"2008-04-01",4,403
"2008-04-01",5,23713
"2008-04-01",6,55319
"2008-04-01",7,365
"2017-10-12",0,86
"2017-10-12",1,121764
"2017-10-12",3,207
"2017-10-12",4,1093
"2017-10-12",5,41352
"2017-10-12",6,115128
"2017-10-12",7,412
"2013-07-09",0,45
"2013-07-09",1,90349
"2013-07-09",3,126
"2012-10-31",0,43
"2013-07-09",4,752
"2012-10-31",1,83038
"2013-07-09",5,34761
"2013-07-09",6,94892
"2012-10-31",3,125
"2013-07-09",7,390
"2012-10-31",4,673
"2012-10-31",5,34214
"2012-10-31",6,91780
"2012-10-31",7,390
"2018-09-28",0,86
"2018-09-28",1,123192
"2018-09-28",3,211
"2018-09-28",4,1113
"2018-09-28",5,41434
"2018-09-28",6,120222
"2018-09-28",7,412
"2019-07-01",0,86
"2019-07-01",1,123826
"2019-07-01",3,211
"2019-07-01",4,1113
"2019-07-01",5,41509
"2019-07-01",6,120793
"2019-07-01",7,413
"2017-04-12",0,87
"2017-04-12",1,125127
"2017-04-12",3,204
"2017-04-12",4,1103
"2017-04-12",5,41276
"2017-04-12",6,114850
"2017-04-12",7,411
"2009-04-06",0,24
"2009-04-06",1,68487
"2009-04-06",3,119
"2009-04-06",4,403
"2009-04-06",5,23451
"2009-04-06",6,73257
"2009-04-06",7,365
"2016-04-05",0,86
"2016-04-05",1,122289
"2016-04-05",3,191
"2016-04-05",4,1091
"2016-04-05",5,41167
"2016-04-05",6,114521
"2016-04-05",7,411
"2013-12-20",0,45
"2013-12-20",1,90898
"2016-12-27",0,86
"2013-12-20",3,126
"2016-12-27",1,125906
"2013-12-20",4,752
"2013-12-20",5,34773
"2016-12-27",3,191
"2013-12-20",6,94905
"2016-12-27",4,1094
"2013-12-20",7,390
"2016-12-27",5,41195
"2016-12-27",6,114721
"2016-12-27",7,411
"2008-10-10",0,24
"2008-10-10",1,67838
"2008-10-10",3,118
"2008-10-10",4,402
"2008-10-10",5,23450
"2008-10-10",6,55221
"2008-10-10",7,365
"2012-03-26",0,43
"2012-03-26",1,81609
"2012-07-13",0,43
"2012-07-13",1,81662
"2012-03-26",3,125
"2012-03-26",4,665
"2012-07-13",3,125
"2012-03-26",5,34172
"2012-07-13",4,666
"2012-03-26",6,91757
"2012-07-13",5,34202
"2012-03-26",7,390
"2012-07-13",6,91779
"2012-07-13",7,390
"2012-12-11",0,43
"2012-12-11",1,83055
"2012-12-11",3,124
"2012-12-11",4,673
"2012-12-11",5,34169
"2012-12-11",6,91821
"2012-12-11",7,389
"2015-07-03",0,61
"2015-07-03",1,90319
"2015-07-03",3,191
"2015-07-03",4,1015
"2015-07-03",5,40613
"2015-07-03",6,113216
"2015-07-03",7,410
"2014-09-08",0,45
"2014-09-08",1,91724
"2014-09-08",3,127
"2014-09-08",4,752
"2014-09-08",5,34818
"2014-09-08",6,94943
"2014-09-08",7,390
"2009-09-25",0,39
"2009-09-25",1,68797
"2009-09-25",3,119
"2009-09-25",4,642
"2009-09-25",5,31978
"2009-09-25",6,86653
"2009-09-25",7,389
"2010-04-01",0,39
"2010-04-01",1,68951
"2010-04-01",3,119
"2014-03-28",0,45
"2010-04-01",4,642
"2014-03-28",1,91641
"2010-04-01",5,32015
"2010-04-01",6,89690
"2014-03-28",3,127
"2010-04-01",7,389
"2014-03-28",4,752
"2014-03-28",5,34803
"2014-03-28",6,94920
"2014-03-28",7,390
"2020-04-01",0,93
"2020-04-01",1,124844
"2020-04-01",3,423
"2020-04-01",4,1276
"2020-04-01",5,41574
"2020-04-01",6,121521
"2020-04-01",7,417
"2009-06-17",0,23
"2009-06-17",1,68748
"2009-06-17",3,113
"2009-06-17",4,462
"2009-06-17",5,25000
"2009-06-17",6,73431
"2009-06-17",7,365
"2019-10-09",0,92
"2019-10-09",1,124016
"2019-10-09",3,422
"2019-10-09",4,1204
"2019-10-09",5,41534
"2019-10-09",6,121141
"2019-10-09",7,415
"2018-07-11",0,86
"2018-07-11",1,122463
"2018-07-11",3,209
"2018-07-11",4,1100
"2018-07-11",5,41412
"2012-01-18",0,43
"2018-07-11",6,119697
"2012-01-18",1,81565
"2018-07-11",7,412
"2012-01-18",3,125
"2012-01-18",4,664
"2012-01-18",5,34167
"2012-01-18",6,91735
"2012-01-18",7,390
"2013-02-20",0,43
"2013-02-20",1,83164
"2013-02-20",3,124
"2013-02-20",4,673
"2013-02-20",5,34259
"2015-01-19",0,68
"2013-02-20",6,91844
"2015-01-19",1,97586
"2017-07-24",0,86
"2013-02-20",7,389
"2017-07-24",1,123741
"2015-01-19",3,157
"2015-01-19",4,1032
"2017-07-24",3,206
"2015-01-19",5,37817
"2017-07-24",4,1093
"2015-01-19",6,97623
"2017-07-24",5,41304
"2015-01-19",7,409
"2017-07-24",6,115002
"2017-07-24",7,411
"2017-12-22",0,86
"2011-09-05",0,42
"2017-12-22",1,121992
"2011-09-05",1,69037
"2017-12-22",3,207
"2011-09-05",3,122
"2017-12-22",4,1093
"2011-09-05",4,661
"2017-12-22",5,41368
"2011-09-05",5,33662
"2017-12-22",6,118882
"2011-09-05",6,91600
"2017-12-22",7,412
"2011-09-05",7,389
"2009-12-16",0,39
"2010-07-26",0,39
"2009-12-16",1,68797
"2010-07-26",1,68965
"2009-12-16",3,119
"2010-07-26",3,119
"2009-12-16",4,642
"2010-07-26",4,642
"2009-12-16",5,31978
"2010-07-26",5,32111
"2009-12-16",6,86653
"2010-07-26",6,89711
"2009-12-16",7,389
"2010-07-26",7,389
"2016-07-04",0,86
"2016-07-04",1,124677
"2016-07-04",3,191
"2016-07-04",4,1093
"2016-07-04",5,41181
"2016-07-04",6,114629
"2016-07-04",7,411
"2016-10-07",0,86
"2016-10-07",1,125487
"2016-10-07",3,191
"2016-10-07",4,1093
"2016-10-07",5,41181
"2016-10-07",6,114630
"2016-10-07",7,411
"2015-10-01",0,71
"2015-10-01",1,104190
"2015-10-01",3,191
"2015-10-01",4,1086
"2015-10-01",5,41160
"2015-10-01",6,113925
"2015-10-01",7,411
"2013-09-10",0,45
"2013-09-10",1,90595
"2013-09-10",3,126
"2013-09-10",4,752
"2013-09-10",5,34767
"2013-09-10",6,94896
"2013-09-10",7,390
"2008-12-17",0,24
"2008-12-17",1,67850
"2008-12-17",3,119
"2008-12-17",4,402
"2008-12-17",5,23449
"2008-12-17",6,57204
"2008-12-17",7,365
"2011-06-10",0,42
"2011-06-10",1,69037
"2011-06-10",3,122
"2011-06-10",4,661
"2011-06-10",5,33662
"2011-06-10",6,91600
"2011-06-10",7,389
"2007-12-19",0,24
"2007-12-19",1,66405
"2007-12-19",3,118
"2007-12-19",4,403
"2007-12-19",5,23713
"2007-12-19",6,55392
"2007-12-19",7,365
"2016-01-04",0,86
"2016-01-04",1,109083
"2016-01-04",3,191
"2016-01-04",4,1091
"2016-01-04",5,41167
"2016-01-04",6,114521
