"snapshot","year","occurrenceCount"
"2007-12-19",1960,19055
"2008-04-01",1847,54
"2008-06-27",1925,2656
"2009-04-06",1881,476
"2009-12-16",1871,82
"2010-04-01",1986,36303
"2010-07-26",1836,49
"2010-11-17",1953,17310
"2011-06-10",1929,6599
"2012-01-18",1989,239635
"2012-10-31",2014,180
"2013-05-21",1778,2
"2013-09-10",1968,119621
"2013-12-20",1831,11
"2015-01-19",1883,7677
"2015-04-09",1795,23
"2015-07-03",1970,203078
"2016-01-04",1850,1268
"2016-04-05",1876,2777
"2007-12-19",1961,21448
"2008-04-01",1848,44
"2008-06-27",1926,4196
"2009-04-06",1882,297
"2009-12-16",1872,48
"2010-04-01",1987,33447
"2010-07-26",1837,180
"2010-11-17",1954,14896
"2011-06-10",1930,8891
"2012-01-18",1990,259712
"2012-07-13",1685,2
"2012-10-31",2015,214
"2013-02-20",1753,1
"2013-05-21",1779,2
"2013-09-10",1969,120430
"2013-12-20",1832,26
"2014-03-28",1763,1
"2015-01-19",1884,9274
"2015-04-09",1796,6
"2015-07-03",1971,217695
"2016-01-04",1851,1258
"2016-04-05",1877,7016
"2016-10-07",1668,1
"2007-12-19",1962,28968
"2008-04-01",1849,21
"2008-06-27",1927,2523
"2009-04-06",1883,377
"2009-12-16",1873,13
"2010-04-01",1988,37195
"2010-07-26",1838,110
"2010-11-17",1955,15468
"2011-06-10",1931,8783
"2012-01-18",1991,301676
"2012-10-31",2016,185
"2013-02-20",1754,28
"2013-05-21",1780,1
"2013-09-10",1970,243147
"2013-12-20",1833,36
"2015-01-19",1885,11572
"2015-04-09",1797,6
"2015-07-03",1972,218555
"2016-01-04",1852,1423
"2016-04-05",1878,3930
"2007-12-19",1963,23910
"2008-04-01",1850,17
"2008-06-27",1928,4883
"2009-04-06",1884,510
"2009-12-16",1874,26
"2010-04-01",1989,36989
"2010-07-26",1839,179
"2010-11-17",1956,15620
"2011-06-10",1932,6962
"2012-01-18",1992,311011
"2013-02-20",1755,1
"2013-05-21",1781,1
"2013-07-09",1709,1
"2013-09-10",1971,151278
"2013-12-20",1834,23
"2015-01-19",1886,12401
"2015-04-09",1798,8
"2015-07-03",1973,227244
"2016-01-04",1853,2519
"2016-04-05",1879,5479
"2016-07-04",1717,4
"2007-12-19",1964,25619
"2008-04-01",1851,8
"2008-06-27",1929,4311
"2009-04-06",1885,928
"2009-12-16",1875,29
"2010-04-01",1990,50607
"2010-07-26",1840,320
"2010-11-17",1957,14242
"2011-06-10",1933,8421
"2012-01-18",1993,341635
"2012-03-26",1600,1
"2013-07-09",1710,1
"2013-09-10",1972,142330
"2013-12-20",1835,71
"2015-01-19",1887,13785
"2015-04-09",1799,132
"2015-07-03",1974,219688
"2016-01-04",1854,1987
"2016-04-05",1880,6552
"2007-12-19",1965,27498
"2008-04-01",1852,15
"2008-06-27",1930,6417
"2009-04-06",1886,1118
"2009-12-16",1876,35
"2010-04-01",1991,55809
"2010-07-26",1841,193
"2010-11-17",1958,12524
"2011-06-10",1934,7053
"2012-01-18",1994,342935
"2013-07-09",1711,3
"2013-09-10",1973,145962
"2013-12-20",1836,87
"2015-01-19",1888,9305
"2015-04-09",1800,83
"2015-07-03",1975,236372
"2016-01-04",1855,2656
"2016-04-05",1881,5943
"2016-07-04",1719,5
"2007-12-19",1966,32612
"2008-04-01",1853,59
"2008-06-27",1931,6667
"2009-04-06",1887,1784
"2009-12-16",1877,49
"2010-04-01",1992,51581
"2010-07-26",1842,304
"2010-11-17",1959,20435
"2011-06-10",1935,11106
"2012-01-18",1995,332131
"2013-05-21",1784,9
"2013-09-10",1974,137879
"2013-12-20",1837,212
"2015-01-19",1889,11598
"2015-04-09",1801,447
"2015-07-03",1976,236613
"2016-01-04",1856,1806
"2016-04-05",1882,9004
"2016-07-04",1720,1
"2016-10-07",1673,1
"2007-12-19",1967,28601
"2008-04-01",1854,12
"2008-06-27",1932,4827
"2009-04-06",1888,1481
"2009-12-16",1878,22
"2010-04-01",1993,67484
"2010-07-26",1843,466
"2010-11-17",1960,20719
"2011-06-10",1936,10119
"2012-01-18",1996,328332
"2012-07-13",1691,6
"2013-09-10",1975,147559
"2013-12-20",1838,217
"2014-03-28",1769,8
"2015-01-19",1890,11252
"2015-04-09",1802,2772
"2015-07-03",1977,353910
"2016-01-04",1857,1245
"2016-04-05",1883,7817
"2007-12-19",1968,40856
"2008-04-01",1855,30
"2008-06-27",1933,6145
"2009-04-06",1889,1646
"2009-12-16",1879,25
"2010-04-01",1994,55223
"2010-07-26",1844,247
"2010-11-17",1961,23011
"2011-06-10",1937,6081
"2012-01-18",1997,392560
"2013-09-10",1976,179082
"2013-12-20",1839,664
"2014-03-28",1770,71
"2015-01-19",1891,17604
"2015-04-09",1803,1016
"2015-07-03",1978,444013
"2016-01-04",1858,618
"2016-04-05",1884,9403
"2016-07-04",1722,1
"2016-10-07",1675,1
"2007-12-19",1969,36304
"2008-04-01",1856,29
"2008-06-27",1934,5784
"2009-04-06",1890,1167
"2009-12-16",1880,152
"2010-04-01",1995,44900
"2010-07-26",1845,143
"2010-11-17",1962,30646
"2011-06-10",1938,9784
"2012-01-18",1998,555715
"2013-07-09",1715,1
"2013-09-10",1977,499984
"2013-12-20",1840,576
"2014-03-28",1771,1
"2015-01-19",1892,11054
"2015-04-09",1804,664
"2015-07-03",1979,419276
"2016-01-04",1859,527
"2016-04-05",1885,11864
"2016-10-07",1676,2
"2007-12-19",1970,37359
"2008-04-01",1857,70
"2008-06-27",1935,9264
"2009-04-06",1891,2395
"2009-12-16",1881,87
"2010-04-01",1996,64604
"2010-07-26",1846,82
"2010-11-17",1963,26652
"2011-06-10",1939,8089
"2012-01-18",1999,1528271
"2013-05-21",1788,1703
"2013-07-09",1716,1
"2013-09-10",1978,639255
"2013-12-20",1841,249
"2015-01-19",1893,11310
"2015-04-09",1805,141
"2015-07-03",1980,395350
"2016-01-04",1860,2066
"2016-04-05",1886,12685
"2007-12-19",1971,36851
"2008-04-01",1858,32
"2008-06-27",1936,8254
"2009-04-06",1892,1406
"2009-12-16",1882,68
"2010-04-01",1997,66766
"2010-07-26",1847,90
"2010-11-17",1964,28248
"2011-06-10",1940,5563
"2012-01-18",2000,1614689
"2012-07-13",1695,1
"2013-05-21",1789,3
"2013-07-09",1717,11
"2013-09-10",1979,616316
"2013-12-20",1842,446
"2015-01-19",1894,10811
"2015-04-09",1806,43
"2015-07-03",1981,374127
"2016-01-04",1861,1383
"2016-04-05",1887,13916
"2016-10-07",1678,1
"2007-12-19",1972,45149
"2008-04-01",1859,55
"2008-06-27",1937,4303
"2009-04-06",1893,1443
"2009-06-17",1653,1
"2009-12-16",1883,100
"2010-04-01",1998,53158
"2010-07-26",1848,49
"2010-11-17",1965,28660
"2011-06-10",1941,4717
"2012-01-18",2001,1547449
"2012-07-13",1696,6
"2013-05-21",1790,7
"2013-07-09",1718,1
"2013-09-10",1980,601291
"2013-12-20",1843,633
"2015-01-19",1895,9924
"2015-04-09",1807,82
"2015-07-03",1982,261977
"2016-01-04",1862,762
"2016-04-05",1888,9740
"2007-12-19",1973,43264
"2008-04-01",1860,113
"2008-06-27",1938,7615
"2009-04-06",1894,1608
"2009-12-16",1884,242
"2010-04-01",1999,68932
"2010-07-26",1849,24
"2010-11-17",1966,36053
"2011-06-10",1942,2676
"2012-01-18",2002,914789
"2012-07-13",1697,1
"2013-05-21",1791,12
"2013-07-09",1719,12
"2013-09-10",1981,521853
"2013-12-20",1844,678
"2014-03-28",1775,2
"2015-01-19",1896,11719
"2015-04-09",1808,29
"2015-07-03",1983,265777
"2016-01-04",1863,2251
"2016-04-05",1889,12078
"2016-07-04",1727,2
"2007-12-19",1974,35595
"2008-04-01",1861,68
"2008-06-27",1939,6449
"2009-04-06",1895,1939
"2009-12-16",1885,669
"2010-04-01",2000,75665
"2010-07-26",1850,19
"2010-11-17",1967,31583
"2011-02-21",1753,1
"2011-06-10",1943,4266
"2012-01-18",2003,757389
"2012-07-13",1698,3
"2013-05-21",1792,35
"2013-07-09",1720,13
"2013-09-10",1982,277756
"2013-12-20",1845,667
"2014-03-28",1776,1
"2014-09-08",1600,12
"2015-01-19",1897,13292
"2015-04-09",1809,58
"2015-07-03",1984,363418
"2016-01-04",1864,2236
"2016-04-05",1890,10053
"2007-12-19",1975,40377
"2008-04-01",1862,55
"2008-06-27",1940,4146
"2009-04-06",1896,2333
"2009-12-16",1886,692
"2010-04-01",2001,84034
"2010-07-26",1851,9
"2010-11-17",1968,44674
"2011-02-21",1754,28
"2011-06-10",1944,5173
"2012-01-18",2004,912618
"2012-07-13",1699,10
"2013-05-21",1793,17
"2013-07-09",1721,2
"2013-09-10",1983,263004
"2013-12-20",1846,178
"2014-03-28",1777,1
"2014-09-08",1601,1
"2015-01-19",1898,19412
"2015-04-09",1810,18
"2015-07-03",1985,394474
"2016-01-04",1865,4258
"2016-04-05",1891,17340
"2007-12-19",1976,34043
"2008-04-01",1863,184
"2008-06-27",1941,3704
"2008-12-17",1653,1
"2009-04-06",1897,2151
"2009-06-17",1657,1
"2009-12-16",1887,809
"2010-04-01",2002,50423
"2010-07-26",1852,18
"2010-11-17",1969,39290
"2011-02-21",1755,1
"2011-06-10",1945,8178
"2012-01-18",2005,767609
"2012-07-13",1700,49
"2013-05-21",1794,6
"2013-07-09",1722,2
"2013-09-10",1984,347237
"2013-12-20",1847,191
"2014-03-28",1778,1
"2015-01-19",1899,17752
"2015-04-09",1811,18
"2015-07-03",1986,395507
"2016-01-04",1866,2202
"2016-04-05",1892,10890
"2016-07-04",1730,1
"2007-12-19",1977,32628
"2008-04-01",1864,274
"2008-06-27",1942,2089
"2009-04-06",1898,4664
"2009-06-17",1658,1
"2009-12-16",1888,728
"2010-04-01",2003,45778
"2010-07-26",1853,70
"2010-11-17",1970,41037
"2011-06-10",1946,8328
"2012-01-18",2006,735975
"2012-07-13",1701,1
"2013-02-20",1769,8
"2013-05-21",1795,5
"2013-07-09",1723,3
"2013-09-10",1985,407581
"2013-12-20",1848,294
"2015-01-19",1900,21429
"2015-04-09",1812,16
"2015-07-03",1987,360181
"2016-01-04",1867,4678
"2016-04-05",1893,11451
"2016-10-07",1684,4
"2007-12-19",1978,36397
"2008-04-01",1865,224
"2008-06-27",1943,3400
"2009-04-06",1899,3564
"2009-06-17",1659,2
"2009-12-16",1889,835
"2010-04-01",2004,74632
"2010-07-26",1854,14
"2010-11-17",1971,36436
"2011-06-10",1947,13097
"2012-01-18",2007,725311
"2012-07-13",1702,2
"2013-02-20",1770,814
"2013-05-21",1796,3
"2013-09-10",1986,400774
"2013-12-20",1849,230
"2014-03-28",1780,2
"2014-09-08",1604,2
"2015-01-19",1901,17893
"2015-04-09",1813,11
"2015-07-03",1988,375291
"2015-10-01",1600,11
"2016-01-04",1868,2108
"2016-04-05",1894,10903
"2016-10-07",1685,1
"2007-12-19",1979,33878
"2008-04-01",1866,220
"2008-06-27",1944,4006
"2008-10-10",1653,1
"2009-04-06",1900,4789
"2009-12-16",1890,509
"2010-04-01",2005,26445
"2010-07-26",1855,32
"2010-11-17",1972,43755
"2011-06-10",1948,18557
"2012-01-18",2008,772087
"2013-02-20",1771,1
"2013-05-21",1797,3
"2013-07-09",1725,3
"2013-09-10",1987,356728
"2013-12-20",1850,117
"2015-01-19",1902,16722
"2015-04-09",1814,11
"2015-07-03",1989,349859
"2016-01-04",1869,2405
"2016-04-05",1895,10068
"2007-12-19",1980,32860
"2008-04-01",1867,80
"2008-06-27",1945,6252
"2008-12-17",1657,1
"2009-04-06",1901,4800
"2009-12-16",1891,1922
"2010-04-01",2006,20346
"2010-07-26",1856,33
"2010-11-17",1973,45631
"2011-06-10",1949,16887
"2012-01-18",2009,692741
"2013-02-20",1772,1
"2013-05-21",1798,4
"2013-07-09",1726,1
"2013-09-10",1988,356306
"2013-12-20",1851,92
"2015-01-19",1903,21807
"2015-04-09",1815,116
"2015-07-03",1990,414641
"2016-01-04",1870,3042
"2016-04-05",1896,12026
"2007-12-19",1981,43624
"2008-04-01",1868,174
"2008-06-27",1946,6976
"2008-12-17",1658,1
"2009-04-06",1902,4876
"2009-12-16",1892,801
"2010-04-01",2007,15669
"2010-07-26",1857,17
"2010-11-17",1974,37128
"2011-06-10",1950,18137
"2012-01-18",2010,142147
"2013-02-20",1773,1
"2013-05-21",1799,32
"2013-07-09",1727,2
"2013-09-10",1989,313294
"2013-12-20",1852,65
"2015-01-19",1904,15241
"2015-04-09",1816,102
"2015-07-03",1991,434824
"2016-01-04",1871,2318
"2016-04-05",1897,12682
"2007-12-19",1982,42993
"2008-04-01",1869,83
"2008-06-27",1947,10945
"2008-12-17",1659,2
"2009-04-06",1903,5705
"2009-12-16",1893,709
"2010-04-01",2008,15589
"2010-07-26",1858,15
"2010-11-17",1975,44449
"2011-06-10",1951,14630
"2012-01-18",2011,6948
"2013-05-21",1800,137
"2013-09-10",1990,387095
"2013-12-20",1853,138
"2014-03-28",1784,8
"2015-01-19",1905,14981
"2015-04-09",1817,414
"2015-07-03",1992,499987
"2015-10-01",1604,1
"2016-01-04",1872,1751
"2016-04-05",1898,19643
"2007-12-19",1983,36361
"2008-04-01",1870,234
"2008-06-27",1948,14786
"2008-10-10",1657,1
"2009-04-06",1904,3511
"2009-06-17",1664,1
"2009-12-16",1894,678
"2010-07-26",1859,42
"2010-11-17",1976,38871
"2011-06-10",1952,17079
"2013-02-20",1775,2
"2013-05-21",1801,239
"2013-09-10",1991,429148
"2013-12-20",1854,134
"2015-01-19",1906,16797
"2015-04-09",1818,366
"2015-07-03",1993,553504
"2016-01-04",1873,1802
"2016-04-05",1899,17663
"2016-10-07",1690,1
"2007-12-19",1984,39480
"2008-04-01",1871,235
"2008-06-27",1949,13104
"2008-10-10",1658,1
"2009-04-06",1905,3534
"2009-12-16",1895,741
"2010-07-26",1860,65
"2010-11-17",1977,36669
"2011-06-10",1953,22167
"2012-01-18",2013,1
"2013-02-20",1776,1
"2013-05-21",1802,858
"2013-07-09",1730,2
"2013-09-10",1992,433971
"2013-12-20",1855,87
"2015-01-19",1907,16703
"2015-04-09",1819,294
"2015-07-03",1994,478194
"2016-01-04",1874,3761
"2016-04-05",1900,25853
"2016-07-04",1738,1
"2007-12-19",1985,40820
"2008-04-01",1872,114
"2008-06-27",1950,15188
"2008-10-10",1659,2
"2009-04-06",1906,3300
"2009-12-16",1896,1134
"2010-04-01",2011,1
"2010-07-26",1861,58
"2010-11-17",1978,41286
"2011-06-10",1954,20900
"2013-05-21",1803,422
"2013-07-09",1731,1
"2013-09-10",1993,502667
"2013-12-20",1856,264
"2014-03-28",1787,1
"2015-01-19",1908,18163
"2015-04-09",1820,232
"2015-07-03",1995,488731
"2016-01-04",1875,5614
"2016-04-05",1901,17592
"2007-12-19",1986,32940
"2008-04-01",1873,65
"2008-06-27",1951,10947
"2009-04-06",1907,3805
"2009-12-16",1897,1075
"2010-07-26",1862,22
"2010-11-17",1979,36697
"2011-06-10",1955,28927
"2012-07-13",1710,2
"2013-02-20",1778,2
"2013-05-21",1804,259
"2013-09-10",1994,478975
"2013-12-20",1857,514
"2014-03-28",1788,28
"2015-01-19",1909,21426
"2015-04-09",1821,131
"2015-07-03",1996,465630
"2016-01-04",1876,2866
"2016-04-05",1902,16164
"2007-12-19",1987,29436
"2008-04-01",1874,243
"2008-06-27",1952,12567
"2008-12-17",1664,1
"2009-04-06",1908,4894
"2009-12-16",1898,1527
"2010-07-26",1863,163
"2010-11-17",1980,33047
"2011-06-10",1956,26400
"2012-01-18",2016,1
"2013-02-20",1779,1
"2013-05-21",1805,98
"2013-07-09",1733,1
"2013-09-10",1995,460574
"2013-12-20",1858,103
"2014-03-28",1789,3
"2015-01-19",1910,20672
"2015-04-09",1822,262
"2015-07-03",1997,532904
"2016-01-04",1877,8781
"2016-04-05",1903,21071
"2007-12-19",1988,35509
"2008-04-01",1875,477
"2008-06-27",1953,18260
"2009-04-06",1909,5459
"2009-12-16",1899,2274
"2010-07-26",1864,177
"2010-11-17",1981,42732
"2011-06-10",1957,40342
"2013-05-21",1806,21
"2013-09-10",1996,426958
"2013-12-20",1859,143
"2014-03-28",1790,6
"2015-01-19",1911,20848
"2015-04-09",1823,1346
"2015-07-03",1998,767776
"2016-01-04",1878,4156
"2016-04-05",1904,14403
"2007-12-19",1989,38428
"2008-04-01",1876,87
"2008-06-27",1954,16048
"2009-04-06",1910,4898
"2009-12-16",1900,2150
"2010-07-26",1865,61
"2010-11-17",1982,45240
"2011-06-10",1958,45698
"2013-05-21",1807,30
"2013-09-10",1997,495192
"2013-12-20",1860,283
"2014-03-28",1791,9
"2015-01-19",1912,21859
"2015-04-09",1824,151
"2015-07-03",1999,1724609
"2016-01-04",1879,6199
"2016-04-05",1905,15386
"2016-10-07",1696,3
"2007-12-19",1990,54396
"2008-04-01",1877,1039
"2008-06-27",1955,14639
"2008-10-10",1664,1
"2009-04-06",1911,5367
"2009-12-16",1901,1416
"2010-04-01",2016,1
"2010-07-26",1866,69
"2010-11-17",1983,39643
"2011-02-21",1769,8
"2011-06-10",1959,41838
"2013-02-20",1782,1
"2013-05-21",1808,16
"2013-09-10",1998,663724
"2013-12-20",1861,195
"2014-03-28",1792,22
"2014-09-08",1616,8
"2015-01-19",1913,20793
"2015-04-09",1825,200
"2015-07-03",2000,1721028
"2016-01-04",1880,7230
"2016-04-05",1906,15976
"2016-10-07",1697,1
"2007-12-19",1991,46277
"2008-04-01",1878,204
"2008-06-27",1956,16127
"2009-04-06",1912,6657
"2009-06-17",1672,2
"2009-12-16",1902,1869
"2010-07-26",1867,34
"2010-11-17",1984,48001
"2011-02-21",1770,67
"2011-06-10",1960,49417
"2013-02-20",1783,2
"2013-05-21",1809,30
"2013-09-10",1999,1638918
"2013-12-20",1862,168
"2014-03-28",1793,11
"2014-09-08",1617,6
"2015-01-19",1914,15789
"2015-04-09",1826,111
"2015-07-03",2001,1865417
"2016-01-04",1881,6424
"2016-04-05",1907,15397
"2016-10-07",1698,3
"2007-12-19",1992,47531
"2008-04-01",1879,404
"2008-06-27",1957,15400
"2009-04-06",1913,4639
"2009-12-16",1903,2660
"2010-07-26",1868,55
"2010-11-17",1985,52433
"2011-06-10",1961,49348
"2013-02-20",1784,8
"2013-05-21",1810,29
"2013-07-09",1738,2
"2013-09-10",2000,1673215
"2013-12-20",1863,326
"2014-03-28",1794,2
"2014-09-08",1618,3
"2015-01-19",1915,14550
"2015-04-09",1827,245
"2015-07-03",2002,1125882
"2016-01-04",1882,9811
"2016-04-05",1908,18155
"2016-10-07",1699,8
"2007-12-19",1993,59268
"2008-04-01",1880,457
"2008-06-27",1958,13838
"2009-04-06",1914,3736
"2009-12-16",1904,981
"2010-07-26",1869,29
"2010-11-17",1986,41882
"2011-06-10",1962,67383
"2012-07-13",1717,1
"2013-05-21",1811,3
"2013-09-10",2001,1775093
"2013-12-20",1864,525
"2014-03-28",1795,6
"2014-09-08",1619,6
"2015-01-19",1916,16886
"2015-04-09",1828,302
"2015-07-03",2003,986001
"2016-01-04",1883,8763
"2016-04-05",1909,22094
"2016-10-07",1700,3
"2007-12-19",1994,36609
"2008-04-01",1881,518
"2008-06-27",1959,20369
"2009-04-06",1915,3501
"2009-06-17",1675,1
"2009-12-16",1905,1121
"2010-07-26",1870,26
"2010-11-17",1987,40190
"2011-06-10",1963,69206
"2013-05-21",1812,3
"2013-07-09",1740,1
"2013-09-10",2002,1030068
"2013-12-20",1865,1312
"2014-03-28",1796,2
"2014-09-08",1620,17
"2015-01-19",1917,14720
"2015-04-09",1829,339
"2015-07-03",2004,1056285
"2015-10-01",1616,5
"2016-01-04",1884,10111
"2016-04-05",1910,21694
"2016-10-07",1701,1
"2007-12-19",1995,33635
"2008-04-01",1882,426
"2008-06-27",1960,22663
"2008-12-17",1672,2
"2009-04-06",1916,3762
"2009-06-17",1676,1
"2009-12-16",1906,1287
"2010-07-26",1871,82
"2010-11-17",1988,40897
"2011-06-10",1964,75906
"2013-05-21",1813,3
"2013-09-10",2003,923587
"2013-12-20",1866,677
"2014-09-08",1621,2
"2015-01-19",1918,14690
"2015-04-09",1830,134
"2015-07-03",2005,881524
"2016-01-04",1885,13397
"2016-04-05",1911,22141
"2007-12-19",1996,42339
"2008-04-01",1883,606
"2008-06-27",1961,25082
"2009-04-06",1917,2634
"2009-12-16",1907,963
"2010-07-26",1872,48
"2010-11-17",1989,42729
"2011-06-10",1965,72583
"2013-02-20",1788,1703
"2013-05-21",1814,6
"2013-09-10",2004,995843
"2013-12-20",1867,501
"2014-03-28",1798,4
"2014-09-08",1622,1
"2015-01-19",1919,12501
"2015-04-09",1831,109
"2015-07-03",2006,874092
"2016-01-04",1886,13674
"2016-04-05",1912,23069
"2007-12-19",1997,34232
"2008-04-01",1884,304
"2008-06-27",1962,32456
"2009-04-06",1918,4218
"2009-12-16",1908,1329
"2010-07-26",1873,13
"2010-11-17",1990,55915
"2011-02-21",1776,1
"2011-06-10",1966,71669
"2013-02-20",1789,3
"2013-05-21",1815,12
"2013-09-10",2005,838924
"2013-12-20",1868,633
"2014-03-28",1799,32
"2015-01-19",1920,17725
"2015-04-09",1832,144
"2015-07-03",2007,919222
"2015-10-01",1619,1
"2016-01-04",1887,15366
"2016-04-05",1913,21996
"2007-12-19",1998,32854
"2008-04-01",1885,1137
"2008-06-27",1963,27430
"2008-10-10",1672,2
"2008-12-17",1675,1
"2009-04-06",1919,3194
"2009-12-16",1909,1545
"2010-07-26",1874,26
"2010-11-17",1991,62411
"2011-06-10",1967,65092
"2013-02-20",1790,7
"2013-05-21",1816,16
"2013-09-10",2006,833305
"2013-12-20",1869,346
"2014-03-28",1800,27
"2015-01-19",1921,17144
"2015-04-09",1833,194
"2015-07-03",2008,975362
"2015-10-01",1620,5
"2016-01-04",1888,11096
"2016-04-05",1914,17245
"2007-12-19",1999,42100
"2008-04-01",1886,924
"2008-06-27",1964,30184
"2008-12-17",1676,1
"2009-04-06",1920,3683
"2009-12-16",1910,1225
"2010-07-26",1875,29
"2010-11-17",1992,58653
"2011-06-10",1968,82662
"2013-02-20",1791,13
"2013-05-21",1817,106
"2013-09-10",2007,880028
"2013-12-20",1870,617
"2014-03-28",1801,175
"2015-01-19",1922,16848
"2015-04-09",1834,147
"2015-07-03",2009,960271
"2016-01-04",1889,12897
"2016-04-05",1915,14900
"2016-07-04",1753,1
"2007-12-19",2000,32938
"2008-04-01",1887,1268
"2008-06-27",1965,32743
"2009-04-06",1921,3797
"2009-12-16",1911,2688
"2010-07-26",1876,35
"2010-11-17",1993,80344
"2011-06-10",1969,78117
"2013-02-20",1792,34
"2013-05-21",1818,150
"2013-09-10",2008,910840
"2013-12-20",1871,547
"2014-03-28",1802,794
"2014-09-08",1626,3
"2015-01-19",1923,15163
"2015-04-09",1835,383
"2015-07-03",2010,884251
"2015-10-01",1622,1
"2016-01-04",1890,10811
"2016-04-05",1916,17196
"2016-07-04",1754,28
"2007-12-19",2001,29341
"2008-04-01",1888,1329
"2008-06-27",1966,38561
"2008-10-10",1675,1
"2009-04-06",1922,3656
"2009-06-17",1682,2
"2009-12-16",1912,1867
"2010-07-26",1877,49
"2010-11-17",1994,59729
"2011-06-10",1970,86406
"2013-02-20",1793,15
"2013-05-21",1819,97
"2013-07-09",1747,1
"2013-09-10",2009,912160
"2013-12-20",1872,362
"2014-03-28",1803,382
"2014-09-08",1627,1
"2015-01-19",1924,17126
"2015-04-09",1836,644
"2015-07-03",2011,904690
"2016-01-04",1891,17709
"2016-04-05",1917,14839
"2016-07-04",1755,2
"2007-12-19",2002,35007
"2008-04-01",1889,1162
"2008-06-27",1967,33972
"2008-10-10",1676,1
"2009-04-06",1923,3132
"2009-12-16",1913,1737
"2010-07-26",1878,22
"2010-11-17",1995,49820
"2011-06-10",1971,96529
"2013-02-20",1794,7
"2013-05-21",1820,96
"2013-09-10",2010,882794
"2013-12-20",1873,282
"2014-03-28",1804,241
"2015-01-19",1925,12814
"2015-04-09",1837,911
"2015-07-03",2012,1033519
"2016-01-04",1892,11384
"2016-04-05",1918,15076
"2016-10-07",1709,1
"2007-12-19",2003,21264
"2008-04-01",1890,687
"2008-06-27",1968,47874
"2009-04-06",1924,3052
"2009-12-16",1914,1120
"2010-07-26",1879,25
"2010-11-17",1996,70940
"2011-06-10",1972,87094
"2012-07-13",1727,2
"2013-02-20",1795,5
"2013-05-21",1821,54
"2013-09-10",2011,886834
"2013-12-20",1874,665
"2014-03-28",1805,37
"2014-09-08",1629,3
"2015-01-19",1926,15279
"2015-04-09",1838,1134
"2015-07-03",2013,533845
"2016-01-04",1893,12074
"2016-04-05",1919,12635
"2016-10-07",1710,1
"2007-12-19",2004,13054
"2008-04-01",1891,1547
"2008-06-27",1969,42831
"2009-04-06",1925,3105
"2009-06-17",1685,1
"2009-12-16",1915,951
"2010-07-26",1880,152
"2010-11-17",1997,72727
"2011-06-10",1973,92243
"2013-02-20",1796,2
"2013-05-21",1822,73
"2013-07-09",1750,2
"2013-09-10",2012,748613
"2013-12-20",1875,1249
"2014-03-28",1806,17
"2015-01-19",1927,14119
"2015-04-09",1839,1954
"2015-07-03",2014,132337
"2015-10-01",1626,1
"2016-01-04",1894,11668
"2016-04-05",1920,16851
"2016-10-07",1711,1
"2007-12-19",2005,6815
"2008-04-01",1892,925
"2008-06-27",1970,43386
"2008-12-17",1682,2
"2009-04-06",1926,4798
"2009-12-16",1916,943
"2010-07-26",1881,87
"2010-11-17",1998,58434
"2011-02-21",1784,8
"2011-06-10",1974,82124
"2013-02-20",1797,3
"2013-05-21",1823,58
"2013-09-10",2013,216712
"2013-12-20",1876,475
"2014-03-28",1807,27
"2015-01-19",1928,19537
"2015-04-09",1840,1942
"2015-07-03",2015,8635
"2016-01-04",1895,11269
"2016-04-05",1921,16544
"2016-10-07",1712,1
"2007-12-19",2006,2946
"2008-04-01",1893,984
"2008-06-27",1971,43279
"2009-04-06",1927,2855
"2009-12-16",1917,952
"2010-07-26",1882,68
"2010-11-17",1999,79051
"2011-06-10",1975,88006
"2013-02-20",1798,4
"2013-05-21",1824,25
"2013-09-10",2014,227
"2013-12-20",1877,2116
"2014-03-28",1808,6
"2015-01-19",1929,17362
"2015-04-09",1841,1032
"2015-07-03",2016,98
"2016-01-04",1896,13329
"2016-04-05",1922,18442
"2007-12-19",2007,604
"2008-04-01",1894,960
"2008-06-27",1972,50368
"2009-04-06",1928,5903
"2009-12-16",1918,1772
"2010-07-26",1883,100
"2010-11-17",2000,87905
"2011-06-10",1976,82948
"2013-02-20",1799,35
"2013-05-21",1825,36
"2013-07-09",1753,1
"2013-09-10",2015,228
"2013-12-20",1878,617
"2014-03-28",1809,20
"2015-01-19",1930,25846
"2015-04-09",1842,1472
"2016-01-04",1897,13702
"2016-04-05",1923,16313
"2007-12-19",2008,3
"2008-04-01",1895,1461
"2008-06-27",1973,49356
"2008-10-10",1682,2
"2008-12-17",1685,1
"2009-04-06",1929,5030
"2009-12-16",1919,613
"2010-07-26",1884,242
"2010-11-17",2001,96070
"2011-06-10",1977,107737
"2013-02-20",1800,146
"2013-05-21",1826,9
"2013-07-09",1754,28
"2013-09-10",2016,123
"2013-12-20",1879,1092
"2014-03-28",1810,2
"2015-01-19",1931,32988
"2015-04-09",1843,2818
"2016-01-04",1898,23571
"2016-04-05",1924,17601
"2008-04-01",1896,1128
"2008-06-27",1974,42873
"2009-04-06",1930,7087
"2009-12-16",1920,1050
"2010-07-26",1885,669
"2010-11-17",2002,61076
"2011-02-21",1788,2
"2011-06-10",1978,109537
"2013-02-20",1801,239
"2013-05-21",1827,45
"2013-07-09",1755,1
"2013-12-20",1880,1593
"2014-03-28",1811,2
"2015-01-19",1932,23187
"2015-04-09",1844,1619
"2016-01-04",1899,18780
"2016-04-05",1925,13145
