"snapshot","year","speciesCount"
"2007-12-19",1960,6759
"2008-04-01",1847,42
"2008-06-27",1925,1833
"2009-04-06",1881,381
"2009-12-16",1871,74
"2010-04-01",1986,9484
"2010-07-26",1836,46
"2010-11-17",1953,6023
"2011-06-10",1929,3580
"2012-01-18",1989,16481
"2012-10-31",2014,141
"2013-05-21",1778,2
"2013-09-10",1968,17181
"2013-12-20",1831,9
"2015-01-19",1883,3597
"2015-04-09",1795,16
"2015-07-03",1970,23172
"2016-01-04",1850,829
"2016-04-05",1876,1779
"2007-12-19",1961,7257
"2008-04-01",1848,30
"2008-06-27",1926,2869
"2009-04-06",1882,235
"2009-12-16",1872,41
"2010-04-01",1987,8508
"2010-07-26",1837,137
"2010-11-17",1954,5294
"2011-06-10",1930,3868
"2012-01-18",1990,17167
"2012-07-13",1685,2
"2012-10-31",2015,134
"2013-02-20",1753,1
"2013-05-21",1779,2
"2013-09-10",1969,17257
"2013-12-20",1832,19
"2014-03-28",1763,1
"2015-01-19",1884,4045
"2015-04-09",1796,4
"2015-07-03",1971,23402
"2016-01-04",1851,781
"2016-04-05",1877,3534
"2016-10-07",1668,1
"2007-12-19",1962,9540
"2008-04-01",1849,21
"2008-06-27",1927,1591
"2009-04-06",1883,234
"2009-12-16",1873,13
"2010-04-01",1988,8905
"2010-07-26",1838,88
"2010-11-17",1955,5133
"2011-06-10",1931,3672
"2012-01-18",1991,16202
"2012-10-31",2016,110
"2013-02-20",1754,1
"2013-05-21",1780,1
"2013-09-10",1970,19871
"2013-12-20",1833,29
"2015-01-19",1885,4634
"2015-04-09",1797,4
"2015-07-03",1972,24656
"2016-01-04",1852,837
"2016-04-05",1878,2193
"2007-12-19",1963,8198
"2008-04-01",1850,17
"2008-06-27",1928,2870
"2009-04-06",1884,336
"2009-12-16",1874,25
"2010-04-01",1989,8536
"2010-07-26",1839,114
"2010-11-17",1956,5799
"2011-06-10",1932,3406
"2012-01-18",1992,17794
"2013-02-20",1755,1
"2013-05-21",1781,1
"2013-07-09",1709,1
"2013-09-10",1971,18409
"2013-12-20",1834,21
"2015-01-19",1886,5029
"2015-04-09",1798,7
"2015-07-03",1973,25293
"2016-01-04",1853,1291
"2016-04-05",1879,2735
"2016-07-04",1717,3
"2007-12-19",1964,8283
"2008-04-01",1851,7
"2008-06-27",1929,2654
"2009-04-06",1885,535
"2009-12-16",1875,27
"2010-04-01",1990,9133
"2010-07-26",1840,193
"2010-11-17",1957,5383
"2011-06-10",1933,3981
"2012-01-18",1993,18192
"2012-03-26",1600,1
"2013-07-09",1710,1
"2013-09-10",1972,19590
"2013-12-20",1835,58
"2015-01-19",1887,5076
"2015-04-09",1799,76
"2015-07-03",1974,24218
"2016-01-04",1854,1059
"2016-04-05",1880,3193
"2007-12-19",1965,8878
"2008-04-01",1852,13
"2008-06-27",1930,3105
"2009-04-06",1886,736
"2009-12-16",1876,25
"2010-04-01",1991,7783
"2010-07-26",1841,144
"2010-11-17",1958,5321
"2011-06-10",1934,3163
"2012-01-18",1994,15622
"2013-07-09",1711,2
"2013-09-10",1973,20084
"2013-12-20",1836,68
"2015-01-19",1888,4619
"2015-04-09",1800,56
"2015-07-03",1975,25478
"2016-01-04",1855,1654
"2016-04-05",1881,3334
"2016-07-04",1719,3
"2007-12-19",1966,9368
"2008-04-01",1853,47
"2008-06-27",1931,3125
"2009-04-06",1887,860
"2009-12-16",1877,42
"2010-04-01",1992,9010
"2010-07-26",1842,219
"2010-11-17",1959,6919
"2011-06-10",1935,4290
"2012-01-18",1995,15988
"2013-05-21",1784,7
"2013-09-10",1974,18293
"2013-12-20",1837,162
"2015-01-19",1889,5067
"2015-04-09",1801,245
"2015-07-03",1976,24648
"2016-01-04",1856,1293
"2016-04-05",1882,3859
"2016-07-04",1720,1
"2007-12-19",1967,9528
"2008-04-01",1854,9
"2008-06-27",1932,2609
"2009-04-06",1888,1034
"2009-12-16",1878,22
"2010-04-01",1993,8644
"2010-07-26",1843,364
"2010-11-17",1960,7202
"2011-06-10",1936,4766
"2012-01-18",1996,15208
"2012-07-13",1691,1
"2013-09-10",1975,19459
"2013-12-20",1838,172
"2014-03-28",1769,7
"2015-01-19",1890,4490
"2015-04-09",1802,1221
"2015-07-03",1977,23793
"2016-01-04",1857,699
"2016-04-05",1883,3689
"2007-12-19",1968,11665
"2008-04-01",1855,26
"2008-06-27",1933,3270
"2009-04-06",1889,1064
"2009-12-16",1879,22
"2010-04-01",1994,6940
"2010-07-26",1844,185
"2010-11-17",1961,7593
"2011-06-10",1937,3051
"2012-01-18",1997,16238
"2013-09-10",1976,19368
"2013-12-20",1839,423
"2014-03-28",1770,65
"2015-01-19",1891,5639
"2015-04-09",1803,435
"2015-07-03",1978,24223
"2016-01-04",1858,446
"2016-04-05",1884,4169
"2016-10-07",1675,1
"2007-12-19",1969,10596
"2008-04-01",1856,20
"2008-06-27",1934,2866
"2009-04-06",1890,796
"2009-12-16",1880,132
"2010-04-01",1995,7588
"2010-07-26",1845,117
"2010-11-17",1962,10050
"2011-06-10",1938,4118
"2012-01-18",1998,15381
"2013-07-09",1715,1
"2013-09-10",1977,18858
"2013-12-20",1840,350
"2014-03-28",1771,1
"2015-01-19",1892,4685
"2015-04-09",1804,287
"2015-07-03",1979,25847
"2016-01-04",1859,395
"2016-04-05",1885,4761
"2016-10-07",1676,1
"2007-12-19",1970,10900
"2008-04-01",1857,46
"2008-06-27",1935,3698
"2009-04-06",1891,1428
"2009-12-16",1881,74
"2010-04-01",1996,6608
"2010-07-26",1846,75
"2010-11-17",1963,8446
"2011-06-10",1939,3924
"2012-01-18",1999,15046
"2013-05-21",1788,317
"2013-07-09",1716,1
"2013-09-10",1978,18847
"2013-12-20",1841,191
"2015-01-19",1893,4669
"2015-04-09",1805,79
"2015-07-03",1980,25959
"2016-01-04",1860,1229
"2016-04-05",1886,5149
"2007-12-19",1971,10759
"2008-04-01",1858,28
"2008-06-27",1936,4107
"2009-04-06",1892,938
"2009-12-16",1882,60
"2010-04-01",1997,6816
"2010-07-26",1847,65
"2010-11-17",1964,8992
"2011-06-10",1940,2790
"2012-01-18",2000,14587
"2012-07-13",1695,1
"2013-05-21",1789,3
"2013-07-09",1717,11
"2013-09-10",1979,19913
"2013-12-20",1842,320
"2015-01-19",1894,4650
"2015-04-09",1806,32
"2015-07-03",1981,27258
"2016-01-04",1861,932
"2016-04-05",1887,5161
"2016-10-07",1678,1
"2007-12-19",1972,12279
"2008-04-01",1859,45
"2008-06-27",1937,2418
"2009-04-06",1893,951
"2009-06-17",1653,1
"2009-12-16",1883,85
"2010-04-01",1998,6796
"2010-07-26",1848,38
"2010-11-17",1965,9316
"2011-06-10",1941,2518
"2012-01-18",2001,13916
"2012-07-13",1696,3
"2013-05-21",1790,5
"2013-07-09",1718,1
"2013-09-10",1980,20130
"2013-12-20",1843,482
"2015-01-19",1895,4364
"2015-04-09",1807,47
"2015-07-03",1982,26991
"2016-01-04",1862,534
"2016-04-05",1888,4856
"2007-12-19",1973,12388
"2008-04-01",1860,93
"2008-06-27",1938,3449
"2009-04-06",1894,985
"2009-12-16",1884,187
"2010-04-01",1999,6644
"2010-07-26",1849,24
"2010-11-17",1966,10182
"2011-06-10",1942,1617
"2012-01-18",2002,13282
"2012-07-13",1697,1
"2013-05-21",1791,11
"2013-07-09",1719,12
"2013-09-10",1981,20241
"2013-12-20",1844,397
"2014-03-28",1775,2
"2015-01-19",1896,4372
"2015-04-09",1808,21
"2015-07-03",1983,26688
"2016-01-04",1863,1172
"2016-04-05",1889,5241
"2016-07-04",1727,1
"2007-12-19",1974,10892
"2008-04-01",1861,61
"2008-06-27",1939,3292
"2009-04-06",1895,1131
"2009-12-16",1885,392
"2010-04-01",2000,6003
"2010-07-26",1850,19
"2010-11-17",1967,10503
"2011-02-21",1753,1
"2011-06-10",1943,2317
"2012-01-18",2003,13438
"2012-07-13",1698,3
"2013-05-21",1792,32
"2013-07-09",1720,13
"2013-09-10",1982,19758
"2013-12-20",1845,344
"2014-03-28",1776,1
"2014-09-08",1600,12
"2015-01-19",1897,4481
"2015-04-09",1809,30
"2015-07-03",1984,26409
"2016-01-04",1864,1063
"2016-04-05",1890,4428
"2007-12-19",1975,11783
"2008-04-01",1862,42
"2008-06-27",1940,2339
"2009-04-06",1896,1096
"2009-12-16",1886,482
"2010-04-01",2001,5747
"2010-07-26",1851,8
"2010-11-17",1968,12318
"2011-02-21",1754,1
"2011-06-10",1944,2659
"2012-01-18",2004,12753
"2012-07-13",1699,10
"2013-05-21",1793,13
"2013-07-09",1721,2
"2013-09-10",1983,20057
"2013-12-20",1846,136
"2014-03-28",1777,1
"2014-09-08",1601,1
"2015-01-19",1898,6199
"2015-04-09",1810,16
"2015-07-03",1985,26100
"2016-01-04",1865,1842
"2016-04-05",1891,5699
"2007-12-19",1976,10738
"2008-04-01",1863,158
"2008-06-27",1941,2110
"2008-12-17",1653,1
"2009-04-06",1897,1059
"2009-06-17",1657,1
"2009-12-16",1887,487
"2010-04-01",2002,5026
"2010-07-26",1852,16
"2010-11-17",1969,11186
"2011-02-21",1755,1
"2011-06-10",1945,3992
"2012-01-18",2005,12614
"2012-07-13",1700,39
"2013-05-21",1794,4
"2013-07-09",1722,2
"2013-09-10",1984,19946
"2013-12-20",1847,141
"2014-03-28",1778,1
"2015-01-19",1899,5365
"2015-04-09",1811,16
"2015-07-03",1986,26447
"2016-01-04",1866,1009
"2016-04-05",1892,4712
"2016-07-04",1730,1
"2007-12-19",1977,10880
"2008-04-01",1864,214
"2008-06-27",1942,1372
"2009-04-06",1898,2318
"2009-06-17",1658,1
"2009-12-16",1888,514
"2010-04-01",2003,4678
"2010-07-26",1853,60
"2010-11-17",1970,12109
"2011-06-10",1946,4016
"2012-01-18",2006,11130
"2013-02-20",1769,7
"2013-05-21",1795,5
"2013-07-09",1723,3
"2013-09-10",1985,19341
"2013-12-20",1848,194
"2015-01-19",1900,6288
"2015-04-09",1812,13
"2015-07-03",1987,25113
"2016-01-04",1867,2314
"2016-04-05",1893,4761
"2007-12-19",1978,11189
"2008-04-01",1865,171
"2008-06-27",1943,1982
"2009-04-06",1899,1706
"2009-06-17",1659,2
"2009-12-16",1889,607
"2010-04-01",2004,4143
"2010-07-26",1854,11
"2010-11-17",1971,11331
"2011-06-10",1947,5442
"2012-01-18",2007,11407
"2012-07-13",1702,2
"2013-02-20",1770,412
"2013-05-21",1796,3
"2013-09-10",1986,19815
"2013-12-20",1849,182
"2014-03-28",1780,2
"2014-09-08",1604,2
"2015-01-19",1901,6814
"2015-04-09",1813,10
"2015-07-03",1988,25182
"2015-10-01",1600,11
"2016-01-04",1868,1128
"2016-04-05",1894,4795
"2016-10-07",1685,1
"2007-12-19",1979,11448
"2008-04-01",1866,169
"2008-06-27",1944,2224
"2008-10-10",1653,1
"2009-04-06",1900,2435
"2009-12-16",1890,417
"2010-04-01",2005,3568
"2010-07-26",1855,25
"2010-11-17",1972,12743
"2011-06-10",1948,6866
"2012-01-18",2008,9911
"2013-02-20",1771,1
"2013-05-21",1797,3
"2013-07-09",1725,3
"2013-09-10",1987,18684
"2013-12-20",1850,100
"2015-01-19",1902,6019
"2015-04-09",1814,10
"2015-07-03",1989,24761
"2016-01-04",1869,1406
"2016-04-05",1895,4457
"2007-12-19",1980,11059
"2008-04-01",1867,67
"2008-06-27",1945,3215
"2008-12-17",1657,1
"2009-04-06",1901,2427
"2009-12-16",1891,1091
"2010-04-01",2006,2156
"2010-07-26",1856,24
"2010-11-17",1973,13177
"2011-06-10",1949,5795
"2012-01-18",2009,6808
"2013-02-20",1772,1
"2013-05-21",1798,4
"2013-07-09",1726,1
"2013-09-10",1988,19111
"2013-12-20",1851,58
"2015-01-19",1903,7014
"2015-04-09",1815,89
"2015-07-03",1990,25953
"2016-01-04",1870,1684
"2016-04-05",1896,4548
"2007-12-19",1981,11705
"2008-04-01",1868,131
"2008-06-27",1946,3572
"2008-12-17",1658,1
"2009-04-06",1902,2693
"2009-12-16",1892,596
"2010-04-01",2007,1540
"2010-07-26",1857,12
"2010-11-17",1974,11295
"2011-06-10",1950,6803
"2012-01-18",2010,3703
"2013-02-20",1773,1
"2013-05-21",1799,29
"2013-07-09",1727,1
"2013-09-10",1989,18732
"2013-12-20",1852,54
"2015-01-19",1904,5940
"2015-04-09",1816,78
"2015-07-03",1991,24884
"2016-01-04",1871,1458
"2016-04-05",1897,4641
"2007-12-19",1982,10340
"2008-04-01",1869,62
"2008-06-27",1947,4961
"2008-12-17",1659,2
"2009-04-06",1903,2620
"2009-12-16",1893,557
"2010-04-01",2008,199
"2010-07-26",1858,14
"2010-11-17",1975,13002
"2011-06-10",1951,5503
"2012-01-18",2011,503
"2013-05-21",1800,101
"2013-09-10",1990,19123
"2013-12-20",1853,113
"2014-03-28",1784,6
"2015-01-19",1905,5902
"2015-04-09",1817,240
"2015-07-03",1992,27509
"2015-10-01",1604,1
"2016-01-04",1872,1167
"2016-04-05",1898,6411
"2007-12-19",1983,11183
"2008-04-01",1870,163
"2008-06-27",1948,5724
"2008-10-10",1657,1
"2009-04-06",1904,2032
"2009-06-17",1664,1
"2009-12-16",1894,505
"2010-07-26",1859,37
"2010-11-17",1976,11963
"2011-06-10",1952,6005
"2013-02-20",1775,2
"2013-05-21",1801,173
"2013-09-10",1991,18563
"2013-12-20",1854,109
"2015-01-19",1906,6220
"2015-04-09",1818,220
"2015-07-03",1993,27773
"2016-01-04",1873,1214
"2016-04-05",1899,5460
"2016-10-07",1690,1
"2007-12-19",1984,11258
"2008-04-01",1871,189
"2008-06-27",1949,5052
"2008-10-10",1658,1
"2009-04-06",1905,1992
"2009-12-16",1895,502
"2010-07-26",1860,57
"2010-11-17",1977,11721
"2011-06-10",1953,7199
"2012-01-18",2013,1
"2013-02-20",1776,1
"2013-05-21",1802,634
"2013-07-09",1730,2
"2013-09-10",1992,20019
"2013-12-20",1855,66
"2015-01-19",1907,6619
"2015-04-09",1819,181
"2015-07-03",1994,24313
"2016-01-04",1874,2201
"2016-04-05",1900,6724
"2016-07-04",1738,1
"2007-12-19",1985,10413
"2008-04-01",1872,63
"2008-06-27",1950,5502
"2008-10-10",1659,2
"2009-04-06",1906,1725
"2009-12-16",1896,497
"2010-04-01",2011,1
"2010-07-26",1861,51
"2010-11-17",1978,12195
"2011-06-10",1954,6509
"2013-05-21",1803,330
"2013-07-09",1731,1
"2013-09-10",1993,20407
"2013-12-20",1856,192
"2014-03-28",1787,1
"2015-01-19",1908,6156
"2015-04-09",1820,126
"2015-07-03",1995,25057
"2016-01-04",1875,2947
"2016-04-05",1901,6919
"2007-12-19",1986,10117
"2008-04-01",1873,58
"2008-06-27",1951,4586
"2009-04-06",1907,2228
"2009-12-16",1897,644
"2010-07-26",1862,18
"2010-11-17",1979,11921
"2011-06-10",1955,6106
"2012-07-13",1710,1
"2013-02-20",1778,2
"2013-05-21",1804,204
"2013-09-10",1994,18094
"2013-12-20",1857,185
"2014-03-28",1788,11
"2015-01-19",1909,6997
"2015-04-09",1821,78
"2015-07-03",1996,24714
"2016-01-04",1876,1783
"2016-04-05",1902,6148
"2007-12-19",1987,8927
"2008-04-01",1874,196
"2008-06-27",1952,5149
"2008-12-17",1664,1
"2009-04-06",1908,2201
"2009-12-16",1898,955
"2010-07-26",1863,141
"2010-11-17",1980,10997
"2011-06-10",1956,6836
"2012-01-18",2016,1
"2013-02-20",1779,1
"2013-05-21",1805,79
"2013-07-09",1733,1
"2013-09-10",1995,18986
"2013-12-20",1858,83
"2014-03-28",1789,3
"2015-01-19",1910,6444
"2015-04-09",1822,177
"2015-07-03",1997,24707
"2016-01-04",1877,3528
"2016-04-05",1903,6997
"2007-12-19",1988,9508
"2008-04-01",1875,295
"2008-06-27",1953,6396
"2009-04-06",1909,2521
"2009-12-16",1899,1099
"2010-07-26",1864,137
"2010-11-17",1981,11304
"2011-06-10",1957,6902
"2013-05-21",1806,17
"2013-09-10",1996,17716
"2013-12-20",1859,118
"2014-03-28",1790,3
"2015-01-19",1911,6469
"2015-04-09",1823,557
"2015-07-03",1998,24645
"2016-01-04",1878,2191
"2016-04-05",1904,5637
"2007-12-19",1989,9182
"2008-04-01",1876,68
"2008-06-27",1954,5644
"2009-04-06",1910,2197
"2009-12-16",1900,1112
"2010-07-26",1865,46
"2010-11-17",1982,10720
"2011-06-10",1958,6591
"2013-05-21",1807,20
"2013-09-10",1997,18333
"2013-12-20",1860,184
"2014-03-28",1791,8
"2015-01-19",1912,7037
"2015-04-09",1824,115
"2015-07-03",1999,23789
"2016-01-04",1879,2715
"2016-04-05",1905,6310
"2016-10-07",1696,3
"2007-12-19",1990,10137
"2008-04-01",1877,695
"2008-06-27",1955,5264
"2008-10-10",1664,1
"2009-04-06",1911,2676
"2009-12-16",1901,906
"2010-04-01",2016,1
"2010-07-26",1866,59
"2010-11-17",1983,11165
"2011-02-21",1769,7
"2011-06-10",1959,8044
"2013-02-20",1782,1
"2013-05-21",1808,13
"2013-09-10",1998,17862
"2013-12-20",1861,146
"2014-03-28",1792,21
"2014-09-08",1616,8
"2015-01-19",1913,6479
"2015-04-09",1825,137
"2015-07-03",2000,22986
"2016-01-04",1880,3125
"2016-04-05",1906,5876
"2016-10-07",1697,1
"2007-12-19",1991,8720
"2008-04-01",1878,164
"2008-06-27",1956,5889
"2009-04-06",1912,3019
"2009-06-17",1672,2
"2009-12-16",1902,1172
"2010-07-26",1867,30
"2010-11-17",1984,11909
"2011-02-21",1770,62
"2011-06-10",1960,9134
"2013-02-20",1783,2
"2013-05-21",1809,24
"2013-09-10",1999,17762
"2013-12-20",1862,117
"2014-03-28",1793,10
"2014-09-08",1617,6
"2015-01-19",1914,5781
"2015-04-09",1826,103
"2015-07-03",2001,22841
"2016-01-04",1881,3300
"2016-04-05",1907,5764
"2016-10-07",1698,1
"2007-12-19",1992,9762
"2008-04-01",1879,255
"2008-06-27",1957,5592
"2009-04-06",1913,2399
"2009-12-16",1903,1158
"2010-07-26",1868,42
"2010-11-17",1985,11308
"2011-06-10",1961,9059
"2013-02-20",1784,6
"2013-05-21",1810,21
"2013-07-09",1738,2
"2013-09-10",2000,17780
"2013-12-20",1863,269
"2014-03-28",1794,1
"2014-09-08",1618,3
"2015-01-19",1915,5026
"2015-04-09",1827,175
"2015-07-03",2002,21415
"2016-01-04",1882,3858
"2016-04-05",1908,6362
"2016-10-07",1699,8
"2007-12-19",1993,9578
"2008-04-01",1880,321
"2008-06-27",1958,5583
"2009-04-06",1914,2044
"2009-12-16",1904,703
"2010-07-26",1869,25
"2010-11-17",1986,10935
"2011-06-10",1962,12113
"2013-05-21",1811,2
"2013-09-10",2001,17023
"2013-12-20",1864,352
"2014-03-28",1795,6
"2014-09-08",1619,6
"2015-01-19",1916,6170
"2015-04-09",1828,232
"2015-07-03",2003,22416
"2016-01-04",1883,3683
"2016-04-05",1909,7322
"2016-10-07",1700,3
"2007-12-19",1994,7440
"2008-04-01",1881,382
"2008-06-27",1959,6988
"2009-04-06",1915,1534
"2009-06-17",1675,1
"2009-12-16",1905,779
"2010-07-26",1870,24
"2010-11-17",1987,10319
"2011-06-10",1963,10403
"2013-05-21",1812,3
"2013-07-09",1740,1
"2013-09-10",2002,16078
"2013-12-20",1865,901
"2014-03-28",1796,2
"2014-09-08",1620,17
"2015-01-19",1917,5451
"2015-04-09",1829,213
"2015-07-03",2004,22445
"2015-10-01",1616,5
"2016-01-04",1884,4162
"2016-04-05",1910,6781
"2016-10-07",1701,1
"2007-12-19",1995,7854
"2008-04-01",1882,208
"2008-06-27",1960,7328
"2008-12-17",1672,2
"2009-04-06",1916,1951
"2009-06-17",1676,1
"2009-12-16",1906,890
"2010-07-26",1871,74
"2010-11-17",1988,10390
"2011-06-10",1964,10434
"2013-05-21",1813,2
"2013-09-10",2003,16299
"2013-12-20",1866,346
"2014-09-08",1621,1
"2015-01-19",1918,6035
"2015-04-09",1830,113
"2015-07-03",2005,21832
"2016-01-04",1885,4791
"2016-04-05",1911,6910
"2007-12-19",1996,6954
"2008-04-01",1883,174
"2008-06-27",1961,7675
"2009-04-06",1917,1549
"2009-12-16",1907,732
"2010-07-26",1872,41
"2010-11-17",1989,10460
"2011-06-10",1965,11866
"2013-02-20",1788,317
"2013-05-21",1814,6
"2013-09-10",2004,15539
"2013-12-20",1867,321
"2014-03-28",1798,4
"2014-09-08",1622,1
"2015-01-19",1919,5291
"2015-04-09",1831,90
"2015-07-03",2006,20417
"2016-01-04",1886,5139
"2016-04-05",1912,7424
"2007-12-19",1997,7613
"2008-04-01",1884,230
"2008-06-27",1962,10043
"2009-04-06",1918,2441
"2009-12-16",1908,981
"2010-07-26",1873,13
"2010-11-17",1990,10814
"2011-02-21",1776,1
"2011-06-10",1966,12495
"2013-02-20",1789,3
"2013-05-21",1815,5
"2013-09-10",2005,15127
"2013-12-20",1868,396
"2014-03-28",1799,30
"2015-01-19",1920,5874
"2015-04-09",1832,114
"2015-07-03",2007,19943
"2015-10-01",1619,1
"2016-01-04",1887,5179
"2016-04-05",1913,7064
"2007-12-19",1998,7026
"2008-04-01",1885,596
"2008-06-27",1963,8665
"2008-10-10",1672,2
"2008-12-17",1675,1
"2009-04-06",1919,1821
"2009-12-16",1909,1106
"2010-07-26",1874,25
"2010-11-17",1991,8984
"2011-06-10",1967,13285
"2013-02-20",1790,5
"2013-05-21",1816,15
"2013-09-10",2006,13957
"2013-12-20",1869,211
"2014-03-28",1800,21
"2015-01-19",1921,5516
"2015-04-09",1833,158
"2015-07-03",2008,19259
"2015-10-01",1620,5
"2016-01-04",1888,4871
"2016-04-05",1914,6338
"2007-12-19",1999,6911
"2008-04-01",1886,619
"2008-06-27",1964,8906
"2008-12-17",1676,1
"2009-04-06",1920,1874
"2009-12-16",1910,841
"2010-07-26",1875,27
"2010-11-17",1992,10741
"2011-06-10",1968,14907
"2013-02-20",1791,12
"2013-05-21",1817,76
"2013-09-10",2007,14101
"2013-12-20",1870,385
"2014-03-28",1801,140
"2015-01-19",1922,6099
"2015-04-09",1834,130
"2015-07-03",2009,17529
"2016-01-04",1889,5249
"2016-04-05",1915,5239
"2016-07-04",1753,1
"2007-12-19",2000,5751
"2008-04-01",1887,700
"2008-06-27",1965,9716
"2009-04-06",1921,1946
"2009-12-16",1911,1460
"2010-07-26",1876,25
"2010-11-17",1993,10317
"2011-06-10",1969,14349
"2013-02-20",1792,31
"2013-05-21",1818,116
"2013-09-10",2008,12705
"2013-12-20",1871,369
"2014-03-28",1802,592
"2014-09-08",1626,2
"2015-01-19",1923,5490
"2015-04-09",1835,276
"2015-07-03",2010,15883
"2015-10-01",1622,1
"2016-01-04",1890,4428
"2016-04-05",1916,6305
"2016-07-04",1754,1
"2007-12-19",2001,5498
"2008-04-01",1888,847
"2008-06-27",1966,10182
"2008-10-10",1675,1
"2009-04-06",1922,1893
"2009-06-17",1682,2
"2009-12-16",1912,1197
"2010-07-26",1877,42
"2010-11-17",1994,7954
"2011-06-10",1970,15439
"2013-02-20",1793,11
"2013-05-21",1819,71
"2013-07-09",1747,1
"2013-09-10",2009,11000
"2013-12-20",1872,261
"2014-03-28",1803,301
"2014-09-08",1627,1
"2015-01-19",1924,5981
"2015-04-09",1836,435
"2015-07-03",2011,13920
"2016-01-04",1891,5700
"2016-04-05",1917,5710
"2016-07-04",1755,1
"2007-12-19",2002,5261
"2008-04-01",1889,846
"2008-06-27",1967,10391
"2008-10-10",1676,1
"2009-04-06",1923,1985
"2009-12-16",1913,1199
"2010-07-26",1878,22
"2010-11-17",1995,8704
"2011-06-10",1971,14939
"2013-02-20",1794,5
"2013-05-21",1820,69
"2013-09-10",2010,9311
"2013-12-20",1873,204
"2014-03-28",1804,192
"2015-01-19",1925,5305
"2015-04-09",1837,500
"2015-07-03",2012,12509
"2016-01-04",1892,4703
"2016-04-05",1918,6243
"2016-10-07",1709,1
"2007-12-19",2003,4120
"2008-04-01",1890,559
"2008-06-27",1968,12327
"2009-04-06",1924,1926
"2009-12-16",1914,836
"2010-07-26",1879,22
"2010-11-17",1996,7623
"2011-06-10",1972,16466
"2012-07-13",1727,1
"2013-02-20",1795,5
"2013-05-21",1821,42
"2013-09-10",2011,7917
"2013-12-20",1874,443
"2014-03-28",1805,31
"2014-09-08",1629,3
"2015-01-19",1926,6744
"2015-04-09",1838,630
"2015-07-03",2013,10179
"2016-01-04",1893,4763
"2016-04-05",1919,5488
"2016-10-07",1710,1
"2007-12-19",2004,3162
"2008-04-01",1891,943
"2008-06-27",1969,11361
"2009-04-06",1925,2080
"2009-06-17",1685,1
"2009-12-16",1915,666
"2010-07-26",1880,132
"2010-11-17",1997,7850
"2011-06-10",1973,17207
"2013-02-20",1796,2
"2013-05-21",1822,58
"2013-07-09",1750,2
"2013-09-10",2012,5204
"2013-12-20",1875,708
"2014-03-28",1806,14
"2015-01-19",1927,5549
"2015-04-09",1839,917
"2015-07-03",2014,7209
"2015-10-01",1626,1
"2016-01-04",1894,4810
"2016-04-05",1920,6013
"2007-12-19",2005,2435
"2008-04-01",1892,678
"2008-06-27",1970,11808
"2008-12-17",1682,2
"2009-04-06",1926,3158
"2009-12-16",1916,661
"2010-07-26",1881,74
"2010-11-17",1998,7674
"2011-02-21",1784,6
"2011-06-10",1974,14864
"2013-02-20",1797,3
"2013-05-21",1823,45
"2013-09-10",2013,1750
"2013-12-20",1876,312
"2014-03-28",1807,17
"2015-01-19",1928,7454
"2015-04-09",1840,865
"2015-07-03",2015,1741
"2016-01-04",1895,4476
"2016-04-05",1921,5715
"2016-10-07",1712,1
"2007-12-19",2006,1159
"2008-04-01",1893,734
"2008-06-27",1971,11616
"2009-04-06",1927,1833
"2009-12-16",1917,683
"2010-07-26",1882,60
"2010-11-17",1999,7639
"2011-06-10",1975,16414
"2013-02-20",1798,4
"2013-05-21",1824,22
"2013-09-10",2014,171
"2013-12-20",1877,1280
"2014-03-28",1808,5
"2015-01-19",1929,6883
"2015-04-09",1841,550
"2015-07-03",2016,78
"2016-01-04",1896,4564
"2016-04-05",1922,6435
"2007-12-19",2007,395
"2008-04-01",1894,689
"2008-06-27",1972,12900
"2009-04-06",1928,3369
"2009-12-16",1918,1084
"2010-07-26",1883,85
"2010-11-17",2000,7169
"2011-06-10",1976,15739
"2013-02-20",1799,33
"2013-05-21",1825,27
"2013-07-09",1753,1
"2013-09-10",2015,151
"2013-12-20",1878,421
"2014-03-28",1809,16
"2015-01-19",1930,7454
"2015-04-09",1842,736
"2016-01-04",1897,4657
"2016-04-05",1923,5741
"2007-12-19",2008,3
"2008-04-01",1895,917
"2008-06-27",1973,13257
"2008-10-10",1682,2
"2008-12-17",1685,1
"2009-04-06",1929,3029
"2009-12-16",1919,481
"2010-07-26",1884,187
"2010-11-17",2001,6542
"2011-06-10",1977,15452
"2013-02-20",1800,107
"2013-05-21",1826,8
"2013-07-09",1754,1
"2013-09-10",2016,97
"2013-12-20",1879,531
"2014-03-28",1810,2
"2015-01-19",1931,8136
"2015-04-09",1843,1353
"2016-01-04",1898,6492
"2016-04-05",1924,6368
"2008-04-01",1896,750
"2008-06-27",1974,11729
"2009-04-06",1930,3352
"2009-12-16",1920,781
"2010-07-26",1885,392
"2010-11-17",2002,5938
"2011-02-21",1788,2
"2011-06-10",1978,15555
"2013-02-20",1801,174
"2013-05-21",1827,35
"2013-07-09",1755,1
"2013-12-20",1880,815
"2014-03-28",1811,1
"2015-01-19",1932,7571
"2015-04-09",1844,836
"2016-01-04",1899,5474
"2016-04-05",1925,5630
"2016-07-04",1763,2
"2007-12-19",2010,1
"2008-04-01",1897,730
"2008-06-27",1975,12636
"2009-04-06",1931,3399
"2009-06-17",1691,1
"2009-12-16",1921,841
"2010-07-26",1886,482
"2010-11-17",2003,5307
"2011-02-21",1789,2
