"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-01-04",8053,18351,3515,592,0
"2016-04-05",8009,18679,3577,605,0
"2011-06-10",4576,4646,519,451,0
"2012-01-18",5264,8402,1228,458,0
"2010-04-01",4023,7553,1194,180,0
"2017-10-12",12276,23234,3955,681,0
"2017-07-24",12292,23370,4110,693,0
"2009-09-25",1732,2468,315,226,0
"2017-04-12",12261,23246,3956,679,0
"2009-12-16",1733,2470,318,226,0
"2011-09-05",4572,4648,519,451,0
"2018-09-28",12975,23691,4005,699,0
"2012-12-11",7423,17702,3357,590,0
"2015-10-01",7423,17702,3357,590,0
"2016-12-27",12262,23245,3957,677,0
"2009-06-17",1732,2468,315,226,0
"2013-02-20",7423,17702,3357,590,0
"2012-10-31",7424,17700,3358,590,0
"2013-05-21",7423,17702,3357,590,0
"2012-03-26",7222,17388,3090,565,0
"2015-07-03",7423,17702,3357,590,0
"2013-07-09",7423,17702,3357,590,0
"2015-01-19",7423,17702,3357,590,0
"2018-07-11",12976,23691,4004,699,0
"2011-02-21",2906,3517,358,207,0
"2013-12-20",7423,17702,3357,590,0
"2017-12-22",12805,23631,4002,699,0
"2014-03-28",7423,17702,3357,590,0
"2015-04-09",7423,17702,3357,590,0
"2013-09-10",7423,17702,3357,590,0
"2009-04-06",1732,2468,315,226,0
"2012-07-13",7227,17431,3225,582,0
"2014-09-08",7423,17702,3357,590,0
"2016-10-07",11663,22656,3924,670,0
"2010-07-26",4023,7553,1194,180,0
"2016-07-04",8051,18746,3610,605,0
"2018-04-09",12805,23631,4002,699,0
