"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",1,"PRESERVED_SPECIMEN",406517
"2018-09-28",3,"PRESERVED_SPECIMEN",32
"2010-11-17",4,"PRESERVED_SPECIMEN",7
"2012-07-13",4,"PRESERVED_SPECIMEN",7
"2017-12-22",1,"PRESERVED_SPECIMEN",1132095
"2011-02-21",6,"HUMAN_OBSERVATION",1887
"2013-02-20",5,"PRESERVED_SPECIMEN",6618
"2012-01-18",3,"PRESERVED_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",1695029
"2013-07-09",0,"PRESERVED_SPECIMEN",3114
"2010-04-01",1,"PRESERVED_SPECIMEN",141334
"2016-07-04",5,"PRESERVED_SPECIMEN",6620
"2018-09-28",4,"PRESERVED_SPECIMEN",3865
"2010-11-17",5,"PRESERVED_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",6618
"2009-12-16",1,"PRESERVED_SPECIMEN",75227
"2013-02-20",6,"PRESERVED_SPECIMEN",1695029
"2012-01-18",4,"PRESERVED_SPECIMEN",7
"2016-12-27",4,"HUMAN_OBSERVATION",10
"2015-01-19",1,"OBSERVATION",768
"2013-07-09",1,"PRESERVED_SPECIMEN",406517
"2016-04-05",0,"UNKNOWN",11
"2013-09-10",1,"OBSERVATION",768
"2016-07-04",6,"PRESERVED_SPECIMEN",1714274
"2011-09-05",0,"PRESERVED_SPECIMEN",388
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",29421
"2010-11-17",6,"PRESERVED_SPECIMEN",21484
"2012-07-13",6,"PRESERVED_SPECIMEN",1630864
"2017-12-22",3,"PRESERVED_SPECIMEN",32
"2012-01-18",5,"PRESERVED_SPECIMEN",3002
"2013-05-21",1,"OBSERVATION",768
"2010-07-26",5,"PRESERVED_SPECIMEN",816
"2015-01-19",6,"HUMAN_OBSERVATION",1887
"2018-07-11",4,"HUMAN_OBSERVATION",29
"2011-09-05",1,"PRESERVED_SPECIMEN",406403
"2015-07-03",4,"PRESERVED_SPECIMEN",7
"2018-09-28",6,"PRESERVED_SPECIMEN",1758502
"2017-12-22",4,"PRESERVED_SPECIMEN",3865
"2012-01-18",6,"PRESERVED_SPECIMEN",771357
"2016-12-27",6,"HUMAN_OBSERVATION",6
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",388
"2013-09-10",6,"HUMAN_OBSERVATION",1887
"2015-10-01",1,"UNKNOWN",953
"2012-12-11",1,"UNKNOWN",23668
"2010-07-26",6,"PRESERVED_SPECIMEN",358317
"2017-04-12",0,"MATERIAL_SAMPLE",37
"2013-05-21",6,"HUMAN_OBSERVATION",1887
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2017-10-12",0,"UNKNOWN",10
"2017-04-12",1,"MACHINE_OBSERVATION",3100
"2015-07-03",5,"PRESERVED_SPECIMEN",6618
"2018-09-28",7,"PRESERVED_SPECIMEN",56
"2017-12-22",5,"PRESERVED_SPECIMEN",29421
"2013-12-20",1,"UNKNOWN",953
"2015-04-09",0,"PRESERVED_SPECIMEN",3114
"2013-07-09",4,"PRESERVED_SPECIMEN",7
"2011-06-10",1,"PRESERVED_SPECIMEN",406403
"2010-04-01",5,"PRESERVED_SPECIMEN",816
"2015-01-19",1,"LITERATURE",14815
"2018-09-28",0,"HUMAN_OBSERVATION",1970
"2010-11-17",1,"HUMAN_OBSERVATION",1789685
"2017-04-12",1,"MATERIAL_SAMPLE",6183
"2018-07-11",6,"HUMAN_OBSERVATION",302
"2011-09-05",3,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",1695029
"2017-12-22",6,"PRESERVED_SPECIMEN",1758502
"2017-07-24",0,"UNKNOWN",10
"2009-12-16",5,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",406517
"2013-07-09",5,"PRESERVED_SPECIMEN",6618
"2010-04-01",6,"PRESERVED_SPECIMEN",358317
"2013-05-21",1,"LITERATURE",14815
"2018-09-28",1,"HUMAN_OBSERVATION",19075356
"2011-09-05",4,"PRESERVED_SPECIMEN",7
"2017-12-22",7,"PRESERVED_SPECIMEN",56
"2009-12-16",6,"PRESERVED_SPECIMEN",398
"2013-07-09",6,"PRESERVED_SPECIMEN",1695029
"2011-06-10",3,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"UNKNOWN",10
"2017-12-22",0,"HUMAN_OBSERVATION",384
"2011-09-05",5,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",3114
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",7
"2016-10-07",1,"HUMAN_OBSERVATION",17344097
"2017-04-12",4,"MATERIAL_SAMPLE",5602
"2017-12-22",1,"HUMAN_OBSERVATION",17911373
"2011-09-05",6,"PRESERVED_SPECIMEN",25113
"2014-03-28",1,"PRESERVED_SPECIMEN",406517
"2010-11-17",1,"OBSERVATION",6817334
"2015-04-09",4,"PRESERVED_SPECIMEN",7
"2011-06-10",5,"PRESERVED_SPECIMEN",2
"2018-09-28",4,"HUMAN_OBSERVATION",29
"2016-12-27",0,"UNKNOWN",10
"2015-04-09",5,"PRESERVED_SPECIMEN",6618
"2011-06-10",6,"PRESERVED_SPECIMEN",25113
"2015-10-01",0,"PRESERVED_SPECIMEN",3114
"2012-12-11",0,"PRESERVED_SPECIMEN",3114
"2015-01-19",1,"UNKNOWN",953
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2012-10-31",1,"LITERATURE",14815
"2010-11-17",6,"HUMAN_OBSERVATION",1887
"2010-07-26",1,"OBSERVATION",2096082
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",23668
"2014-09-08",1,"HUMAN_OBSERVATION",6843297
"2013-12-20",0,"PRESERVED_SPECIMEN",3114
"2015-04-09",6,"PRESERVED_SPECIMEN",1695029
"2015-10-01",1,"PRESERVED_SPECIMEN",406517
"2012-12-11",1,"PRESERVED_SPECIMEN",406517
"2009-09-25",1,"UNKNOWN",22718
"2013-02-20",1,"LITERATURE",14815
"2013-05-21",1,"UNKNOWN",23668
"2018-09-28",6,"HUMAN_OBSERVATION",302
"2017-12-22",4,"HUMAN_OBSERVATION",10
"2017-04-12",0,"PRESERVED_SPECIMEN",15474
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2009-09-25",1,"OBSERVATION",2095927
"2013-12-20",1,"PRESERVED_SPECIMEN",406517
"2010-11-17",1,"LITERATURE",14815
"2012-07-13",1,"LITERATURE",14815
"2018-04-09",0,"MATERIAL_SAMPLE",37
"2017-04-12",1,"PRESERVED_SPECIMEN",1224063
"2014-03-28",5,"PRESERVED_SPECIMEN",6618
"2012-10-31",1,"HUMAN_OBSERVATION",6843297
"2017-07-24",0,"PRESERVED_SPECIMEN",15011
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2017-12-22",6,"HUMAN_OBSERVATION",6
"2018-04-09",1,"MATERIAL_SAMPLE",6261
"2009-04-06",1,"PRESERVED_SPECIMEN",74957
"2015-04-09",1,"HUMAN_OBSERVATION",6843297
"2017-10-12",0,"MATERIAL_SAMPLE",37
"2013-02-20",1,"HUMAN_OBSERVATION",6843297
"2011-02-21",0,"PRESERVED_SPECIMEN",370
"2014-03-28",6,"PRESERVED_SPECIMEN",1695029
"2010-07-26",1,"LITERATURE",4289
"2017-07-24",1,"PRESERVED_SPECIMEN",1171148
"2017-10-12",1,"MACHINE_OBSERVATION",3100
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",3116
"2015-10-01",4,"PRESERVED_SPECIMEN",7
"2012-12-11",4,"PRESERVED_SPECIMEN",7
"2016-07-04",1,"HUMAN_OBSERVATION",9348512
"2014-09-08",1,"OBSERVATION",768
"2017-04-12",3,"PRESERVED_SPECIMEN",33
"2012-07-13",1,"HUMAN_OBSERVATION",6843297
"2017-10-12",1,"MATERIAL_SAMPLE",6261
"2011-02-21",1,"PRESERVED_SPECIMEN",406403
"2017-07-24",0,"MATERIAL_SAMPLE",37
"2013-12-20",4,"PRESERVED_SPECIMEN",7
"2012-03-26",1,"PRESERVED_SPECIMEN",406517
"2015-07-03",1,"LITERATURE",14815
"2015-10-01",5,"PRESERVED_SPECIMEN",6618
"2012-12-11",5,"PRESERVED_SPECIMEN",6618
"2017-07-24",1,"MACHINE_OBSERVATION",3100
"2012-10-31",1,"UNKNOWN",23668
"2017-04-12",4,"PRESERVED_SPECIMEN",3871
"2010-04-01",1,"LITERATURE",4289
"2012-01-18",1,"HUMAN_OBSERVATION",6843085
"2017-07-24",1,"MATERIAL_SAMPLE",6183
"2017-07-24",3,"PRESERVED_SPECIMEN",32
"2014-09-08",6,"HUMAN_OBSERVATION",1887
"2013-12-20",5,"PRESERVED_SPECIMEN",6618
"2015-10-01",6,"PRESERVED_SPECIMEN",1695029
"2012-12-11",6,"PRESERVED_SPECIMEN",1695029
"2012-10-31",1,"OBSERVATION",768
"2014-03-28",1,"HUMAN_OBSERVATION",6843297
"2013-07-09",1,"LITERATURE",14815
"2018-04-09",4,"MATERIAL_SAMPLE",5602
"2017-04-12",5,"PRESERVED_SPECIMEN",29418
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"OBSERVATION",2095927
"2013-09-10",0,"PRESERVED_SPECIMEN",3114
"2017-07-24",4,"PRESERVED_SPECIMEN",3864
"2013-12-20",6,"PRESERVED_SPECIMEN",1695029
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",768
"2013-02-20",1,"OBSERVATION",768
"2016-01-04",1,"MATERIAL_SAMPLE",75794
"2010-11-17",1,"UNKNOWN",262129
"2012-07-13",1,"UNKNOWN",23668
"2015-07-03",1,"HUMAN_OBSERVATION",6843297
"2017-04-12",6,"PRESERVED_SPECIMEN",1757716
"2017-10-12",4,"MATERIAL_SAMPLE",5602
"2011-02-21",4,"PRESERVED_SPECIMEN",7
"2014-09-08",1,"LITERATURE",14815
"2012-10-31",6,"HUMAN_OBSERVATION",1887
"2013-09-10",1,"PRESERVED_SPECIMEN",406517
"2017-07-24",5,"PRESERVED_SPECIMEN",29418
"2012-07-13",1,"OBSERVATION",768
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2011-09-05",1,"LITERATURE",14815
"2016-04-05",0,"PRESERVED_SPECIMEN",3217
"2017-04-12",7,"PRESERVED_SPECIMEN",56
"2015-04-09",6,"HUMAN_OBSERVATION",1887
"2013-02-20",6,"HUMAN_OBSERVATION",1887
"2011-02-21",5,"PRESERVED_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",23100
"2016-12-27",0,"MATERIAL_SAMPLE",37
"2013-07-09",1,"HUMAN_OBSERVATION",6843297
"2017-07-24",4,"MATERIAL_SAMPLE",5602
"2017-07-24",6,"PRESERVED_SPECIMEN",1832694
"2016-10-07",0,"UNKNOWN",10
"2012-03-26",5,"PRESERVED_SPECIMEN",6618
"2016-12-27",1,"MACHINE_OBSERVATION",3100
"2012-01-18",1,"OBSERVATION",768
"2017-04-12",0,"HUMAN_OBSERVATION",8
"2016-04-05",1,"PRESERVED_SPECIMEN",688252
"2011-06-10",1,"LITERATURE",14815
"2012-07-13",6,"HUMAN_OBSERVATION",1887
"2018-04-09",0,"PRESERVED_SPECIMEN",17564
"2011-02-21",6,"PRESERVED_SPECIMEN",21484
"2016-12-27",1,"MATERIAL_SAMPLE",6183
"2014-03-28",1,"OBSERVATION",768
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",56
"2012-03-26",6,"PRESERVED_SPECIMEN",1568581
"2017-04-12",1,"HUMAN_OBSERVATION",18097791
"2018-07-11",0,"MATERIAL_SAMPLE",37
"2015-04-09",1,"LITERATURE",14815
"2011-09-05",1,"HUMAN_OBSERVATION",6843085
"2018-04-09",1,"PRESERVED_SPECIMEN",1132095
"2018-07-11",1,"MACHINE_OBSERVATION",3100
"2010-04-01",1,"UNKNOWN",23100
"2012-01-18",6,"HUMAN_OBSERVATION",1887
"2017-10-12",0,"PRESERVED_SPECIMEN",15011
"2013-09-10",4,"PRESERVED_SPECIMEN",7
"2015-07-03",1,"OBSERVATION",768
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",22718
"2014-03-28",6,"HUMAN_OBSERVATION",1887
"2018-07-11",1,"MATERIAL_SAMPLE",6261
"2013-07-09",1,"UNKNOWN",23668
"2010-04-01",1,"OBSERVATION",2096082
"2017-10-12",1,"PRESERVED_SPECIMEN",1110038
"2011-06-10",1,"HUMAN_OBSERVATION",6843085
"2013-09-10",5,"PRESERVED_SPECIMEN",6618
"2018-04-09",1,"MACHINE_OBSERVATION",3100
"2009-12-16",1,"OBSERVATION",2095928
"2013-07-09",1,"OBSERVATION",768
"2016-04-05",4,"PRESERVED_SPECIMEN",7
"2012-01-18",1,"LITERATURE",14815
"2015-07-03",6,"HUMAN_OBSERVATION",1887
"2018-04-09",3,"PRESERVED_SPECIMEN",32
"2012-03-26",1,"HUMAN_OBSERVATION",6843085
"2014-09-08",1,"UNKNOWN",953
"2016-12-27",4,"MATERIAL_SAMPLE",5602
"2013-09-10",6,"PRESERVED_SPECIMEN",1695029
"2011-09-05",1,"UNKNOWN",262129
"2014-03-28",1,"LITERATURE",14815
"2017-04-12",4,"HUMAN_OBSERVATION",10
"2016-01-04",0,"PRESERVED_SPECIMEN",3114
"2016-04-05",5,"PRESERVED_SPECIMEN",6620
"2018-04-09",4,"PRESERVED_SPECIMEN",3865
"2017-10-12",3,"PRESERVED_SPECIMEN",32
"2013-07-09",6,"HUMAN_OBSERVATION",1887
"2011-09-05",1,"OBSERVATION",6817334
"2016-01-04",1,"PRESERVED_SPECIMEN",585266
"2016-04-05",6,"PRESERVED_SPECIMEN",1714274
"2018-07-11",4,"MATERIAL_SAMPLE",5602
"2018-04-09",5,"PRESERVED_SPECIMEN",29421
"2017-10-12",4,"PRESERVED_SPECIMEN",3864
"2009-06-17",1,"UNKNOWN",3
"2016-07-04",0,"UNKNOWN",10
"2017-04-12",6,"HUMAN_OBSERVATION",6
"2011-06-10",1,"OBSERVATION",6817334
"2015-04-09",1,"UNKNOWN",953
"2013-02-20",1,"UNKNOWN",23668
"2011-09-05",6,"HUMAN_OBSERVATION",1887
"2015-01-19",0,"PRESERVED_SPECIMEN",3114
"2012-12-11",1,"LITERATURE",14815
"2018-04-09",6,"PRESERVED_SPECIMEN",1758502
"2017-10-12",5,"PRESERVED_SPECIMEN",29418
"2016-12-27",0,"PRESERVED_SPECIMEN",15474
"2016-10-07",0,"PRESERVED_SPECIMEN",15474
"2012-03-26",1,"OBSERVATION",768
"2018-09-28",0,"MATERIAL_SAMPLE",37
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2018-09-28",1,"MACHINE_OBSERVATION",3100
"2013-05-21",0,"PRESERVED_SPECIMEN",3114
"2015-01-19",1,"PRESERVED_SPECIMEN",406517
"2018-04-09",7,"PRESERVED_SPECIMEN",56
"2017-10-12",6,"PRESERVED_SPECIMEN",1757699
"2011-06-10",6,"HUMAN_OBSERVATION",1887
"2016-12-27",1,"PRESERVED_SPECIMEN",1224063
"2016-04-05",1,"HUMAN_OBSERVATION",9310241
"2016-10-07",1,"PRESERVED_SPECIMEN",1184039
"2018-09-28",1,"MATERIAL_SAMPLE",6261
"2018-04-09",0,"HUMAN_OBSERVATION",666
"2016-01-04",4,"PRESERVED_SPECIMEN",7
"2009-09-25",1,"PRESERVED_SPECIMEN",74957
"2012-01-18",1,"UNKNOWN",23668
"2013-05-21",1,"PRESERVED_SPECIMEN",406517
"2018-07-11",0,"PRESERVED_SPECIMEN",17564
"2012-03-26",6,"HUMAN_OBSERVATION",1887
"2017-10-12",7,"PRESERVED_SPECIMEN",56
"2015-10-01",1,"HUMAN_OBSERVATION",6843297
"2012-12-11",1,"HUMAN_OBSERVATION",6843297
"2014-03-28",1,"UNKNOWN",953
"2018-04-09",1,"HUMAN_OBSERVATION",17926091
"2017-12-22",0,"MATERIAL_SAMPLE",37
"2016-01-04",5,"PRESERVED_SPECIMEN",6618
"2016-10-07",1,"MACHINE_OBSERVATION",3100
"2017-10-12",0,"HUMAN_OBSERVATION",44
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",1132095
"2017-12-22",1,"MACHINE_OBSERVATION",3100
"2014-09-08",0,"PRESERVED_SPECIMEN",3114
"2013-12-20",1,"HUMAN_OBSERVATION",6843297
"2016-12-27",3,"PRESERVED_SPECIMEN",33
"2016-10-07",3,"PRESERVED_SPECIMEN",33
"2011-02-21",1,"LITERATURE",14815
"2015-07-03",1,"UNKNOWN",953
"2017-12-22",1,"MATERIAL_SAMPLE",6261
"2016-01-04",6,"PRESERVED_SPECIMEN",1697145
"2017-10-12",1,"HUMAN_OBSERVATION",18684221
"2012-03-26",1,"LITERATURE",14815
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",7
"2017-07-24",0,"HUMAN_OBSERVATION",44
"2014-09-08",1,"PRESERVED_SPECIMEN",406517
"2016-12-27",4,"PRESERVED_SPECIMEN",3871
"2016-10-07",4,"PRESERVED_SPECIMEN",3871
"2018-09-28",4,"MATERIAL_SAMPLE",5602
"2013-05-21",4,"PRESERVED_SPECIMEN",7
"2015-01-19",5,"PRESERVED_SPECIMEN",6618
"2018-07-11",3,"PRESERVED_SPECIMEN",32
"2012-10-31",0,"PRESERVED_SPECIMEN",3114
"2017-07-24",1,"HUMAN_OBSERVATION",18097217
"2016-12-27",5,"PRESERVED_SPECIMEN",29418
"2017-04-12",0,"UNKNOWN",10
"2016-10-07",5,"PRESERVED_SPECIMEN",29418
"2018-04-09",4,"HUMAN_OBSERVATION",10
"2015-10-01",1,"OBSERVATION",768
"2012-12-11",1,"OBSERVATION",768
"2011-02-21",1,"HUMAN_OBSERVATION",4113317
"2013-02-20",0,"PRESERVED_SPECIMEN",3114
"2013-05-21",5,"PRESERVED_SPECIMEN",6618
"2015-01-19",6,"PRESERVED_SPECIMEN",1695029
"2018-07-11",4,"PRESERVED_SPECIMEN",3865
"2012-10-31",1,"PRESERVED_SPECIMEN",406517
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",9021793
"2016-12-27",6,"PRESERVED_SPECIMEN",1757716
"2016-10-07",6,"PRESERVED_SPECIMEN",1755227
"2009-06-17",1,"PRESERVED_SPECIMEN",74957
"2016-07-04",0,"PRESERVED_SPECIMEN",3231
"2013-12-20",1,"OBSERVATION",768
"2013-09-10",1,"LITERATURE",14815
"2017-12-22",4,"MATERIAL_SAMPLE",5602
"2010-11-17",0,"PRESERVED_SPECIMEN",370
"2012-07-13",0,"PRESERVED_SPECIMEN",3116
"2017-10-12",4,"HUMAN_OBSERVATION",10
"2013-02-20",1,"PRESERVED_SPECIMEN",406517
"2013-05-21",6,"PRESERVED_SPECIMEN",1695029
"2018-07-11",5,"PRESERVED_SPECIMEN",29421
"2014-09-08",4,"PRESERVED_SPECIMEN",7
"2015-10-01",6,"HUMAN_OBSERVATION",1887
"2012-12-11",6,"HUMAN_OBSERVATION",1887
"2016-12-27",7,"PRESERVED_SPECIMEN",56
"2009-04-06",1,"UNKNOWN",3
"2016-10-07",7,"PRESERVED_SPECIMEN",56
"2016-07-04",1,"PRESERVED_SPECIMEN",690340
"2018-04-09",6,"HUMAN_OBSERVATION",6
"2018-09-28",0,"PRESERVED_SPECIMEN",17564
"2010-11-17",1,"PRESERVED_SPECIMEN",403718
"2012-07-13",1,"PRESERVED_SPECIMEN",406517
"2012-01-18",0,"PRESERVED_SPECIMEN",2390
"2018-07-11",6,"PRESERVED_SPECIMEN",1758502
"2016-12-27",0,"HUMAN_OBSERVATION",8
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",262129
"2017-07-24",4,"HUMAN_OBSERVATION",10
"2014-09-08",5,"PRESERVED_SPECIMEN",6618
"2013-12-20",6,"HUMAN_OBSERVATION",1887
"2009-04-06",1,"OBSERVATION",2095927
"2011-02-21",1,"UNKNOWN",262129
"2015-01-19",1,"HUMAN_OBSERVATION",6843297
"2018-09-28",1,"PRESERVED_SPECIMEN",1132095
"2017-10-12",6,"HUMAN_OBSERVATION",6
"2012-03-26",1,"UNKNOWN",23668
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",406513
"2018-07-11",7,"PRESERVED_SPECIMEN",56
"2016-12-27",1,"HUMAN_OBSERVATION",17723210
"2012-10-31",4,"PRESERVED_SPECIMEN",7
"2013-09-10",1,"HUMAN_OBSERVATION",6843297
"2015-10-01",1,"LITERATURE",14815
"2014-09-08",6,"PRESERVED_SPECIMEN",1695029
"2010-07-26",1,"PRESERVED_SPECIMEN",141334
"2011-02-21",1,"OBSERVATION",6817334
"2013-05-21",1,"HUMAN_OBSERVATION",6843297
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"HUMAN_OBSERVATION",1970
"2015-07-03",0,"PRESERVED_SPECIMEN",3114
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2017-12-22",0,"PRESERVED_SPECIMEN",17564
"2013-02-20",4,"PRESERVED_SPECIMEN",7
"2013-12-20",1,"LITERATURE",14815
"2012-10-31",5,"PRESERVED_SPECIMEN",6618
"2017-07-24",6,"HUMAN_OBSERVATION",6
"2016-07-04",4,"PRESERVED_SPECIMEN",7
"2018-07-11",1,"HUMAN_OBSERVATION",18835393
