"snapshot","year","occurrenceCount"
"2011-02-21",1963,4729
"2012-10-31",1827,115
"2013-05-21",1992,57361
"2013-07-09",1831,186
"2015-04-09",1967,37282
"2016-12-27",1719,1
"2017-10-12",1865,180
"2018-09-28",1818,19
"2009-04-06",1785,1
"2011-02-21",1964,8937
"2012-10-31",1828,71
"2013-05-21",1993,26388
"2013-07-09",1832,83
"2014-09-08",1608,1
"2015-04-09",1968,32760
"2017-10-12",1866,132
"2018-09-28",1819,22
"2011-02-21",1965,6979
"2012-10-31",1829,853
"2013-05-21",1994,24422
"2013-07-09",1833,37
"2015-04-09",1969,42811
"2017-04-12",1799,3
"2017-10-12",1867,206
"2018-09-28",1820,14
"2011-02-21",1966,6727
"2012-10-31",1830,3398
"2013-05-21",1995,32248
"2013-07-09",1834,1772
"2015-04-09",1970,49476
"2017-04-12",1800,14
"2017-10-12",1868,122
"2018-09-28",1821,23
"2011-02-21",1967,6393
"2012-10-31",1831,187
"2013-05-21",1996,27921
"2013-07-09",1835,246
"2015-04-09",1971,48511
"2017-04-12",1801,10
"2017-10-12",1869,211
"2018-09-28",1822,15
"2011-02-21",1968,5813
"2012-10-31",1832,83
"2013-05-21",1997,27825
"2013-07-09",1836,100
"2015-04-09",1972,46116
"2017-04-12",1802,16
"2017-10-12",1870,277
"2018-09-28",1823,9
"2011-02-21",1969,6150
"2012-10-31",1833,37
"2013-05-21",1998,20316
"2013-07-09",1837,264
"2015-04-09",1973,53367
"2017-04-12",1803,4
"2017-10-12",1871,168
"2018-09-28",1824,46
"2011-02-21",1970,10914
"2012-10-31",1834,1776
"2013-05-21",1999,23133
"2013-07-09",1838,311
"2015-04-09",1974,53763
"2017-04-12",1804,40
"2017-10-12",1872,188
"2018-09-28",1825,120
"2011-02-21",1971,8642
"2012-10-31",1835,247
"2013-05-21",2000,25980
"2013-07-09",1839,145
"2015-04-09",1975,47421
"2017-04-12",1805,10
"2017-10-12",1873,393
"2018-09-28",1826,134
"2011-02-21",1972,7579
"2012-03-26",1678,1
"2012-10-31",1836,100
"2013-05-21",2001,27636
"2013-07-09",1840,66
"2015-04-09",1976,70915
"2017-04-12",1806,6
"2017-10-12",1874,734
"2018-09-28",1827,116
"2011-02-21",1973,8774
"2012-07-13",1678,1
"2012-10-31",1837,264
"2013-05-21",2002,28531
"2013-07-09",1841,22
"2015-04-09",1977,58084
"2017-04-12",1807,6
"2017-10-12",1875,257
"2018-09-28",1828,73
"2011-02-21",1974,9367
"2012-10-31",1838,311
"2013-05-21",2003,30923
"2013-07-09",1842,24
"2015-04-09",1978,52236
"2017-04-12",1808,6
"2017-10-12",1876,440
"2018-09-28",1829,854
"2011-02-21",1975,7412
"2012-10-31",1839,145
"2013-05-21",2004,28215
"2013-07-09",1843,22
"2015-04-09",1979,56383
"2017-04-12",1809,18
"2017-10-12",1877,770
"2018-09-28",1830,3399
"2011-02-21",1976,13353
"2012-10-31",1840,66
"2013-05-21",2005,353094
"2013-07-09",1844,31
"2015-04-09",1980,34426
"2017-04-12",1810,12
"2017-10-12",1878,875
"2018-09-28",1831,186
"2011-02-21",1977,10677
"2012-10-31",1841,22
"2013-05-21",2006,133304
"2013-07-09",1845,67
"2015-04-09",1981,73511
"2017-04-12",1811,80
"2017-10-12",1879,1875
"2018-09-28",1832,84
"2011-02-21",1978,11662
"2012-10-31",1842,24
"2013-05-21",2007,678038
"2013-07-09",1846,1598
"2015-04-09",1982,119289
"2017-04-12",1812,61
"2017-10-12",1880,899
"2018-09-28",1833,37
"2011-02-21",1979,19485
"2012-10-31",1843,22
"2013-05-21",2008,141793
"2013-07-09",1847,517
"2015-04-09",1983,115010
"2017-04-12",1813,58
"2017-10-12",1881,996
"2018-09-28",1834,1773
"2011-02-21",1980,9714
"2012-10-31",1844,31
"2012-12-11",1678,1
"2013-05-21",2009,198820
"2013-07-09",1848,88
"2015-04-09",1984,133106
"2016-04-05",1748,2
"2017-04-12",1814,112
"2017-10-12",1882,1565
"2018-09-28",1835,247
"2011-02-21",1981,19496
"2012-10-31",1845,67
"2013-05-21",2010,2401
"2013-07-09",1849,127
"2015-04-09",1985,266443
"2017-04-12",1815,64
"2017-10-12",1883,3274
"2018-09-28",1836,104
"2011-02-21",1982,42957
"2012-10-31",1846,1601
"2013-05-21",2011,2321
"2013-07-09",1850,25
"2015-04-09",1986,291741
"2017-04-12",1816,21
"2017-10-12",1884,3097
"2018-09-28",1837,267
"2011-02-21",1983,39017
"2012-10-31",1847,520
"2013-05-21",2012,229
"2013-07-09",1851,40
"2015-04-09",1987,885128
"2017-04-12",1817,6
"2017-10-12",1885,3882
"2018-09-28",1838,313
"2011-02-21",1984,50468
"2012-10-31",1848,88
"2013-05-21",2013,5
"2013-07-09",1852,101
"2015-04-09",1988,994842
"2017-04-12",1818,21
"2017-10-12",1886,3772
"2018-09-28",1839,147
"2011-02-21",1985,109691
"2012-10-31",1849,127
"2013-05-21",2014,4
"2013-07-09",1853,176
"2015-04-09",1989,857448
"2016-04-05",1753,1
"2017-04-12",1819,22
"2017-10-12",1887,3334
"2018-09-28",1840,70
"2011-02-21",1986,126359
"2012-10-31",1850,25
"2013-05-21",2015,5
"2013-07-09",1854,82
"2015-04-09",1990,733921
"2017-04-12",1820,14
"2017-10-12",1888,2830
"2018-09-28",1841,43
"2011-02-21",1987,348690
"2012-10-31",1851,40
"2013-05-21",2016,2
"2013-07-09",1855,175
"2015-04-09",1991,597349
"2017-04-12",1821,25
"2017-10-12",1889,3291
"2018-09-28",1842,26
"2011-02-21",1988,401288
"2012-10-31",1852,101
"2013-05-21",2017,1
"2013-07-09",1856,260
"2015-04-09",1992,57361
"2017-04-12",1822,15
"2017-10-12",1890,4600
"2018-09-28",1843,23
"2011-02-21",1989,345230
"2012-10-31",1853,177
"2013-05-21",2018,2
"2013-07-09",1857,158
"2015-04-09",1993,26366
"2017-04-12",1823,9
"2017-10-12",1891,4136
"2018-09-28",1844,33
"2011-02-21",1990,299392
"2012-10-31",1854,82
"2013-07-09",1858,121
"2013-12-20",1748,2
"2015-04-09",1994,23555
"2017-04-12",1824,46
"2017-10-12",1892,5541
"2018-09-28",1845,70
"2011-02-21",1991,247671
"2012-10-31",1855,177
"2013-07-09",1859,612
"2015-04-09",1995,28549
"2017-04-12",1825,120
"2017-10-12",1893,8043
"2018-09-28",1846,1628
"2011-02-21",1992,18735
"2012-10-31",1856,260
"2013-07-09",1860,430
"2015-04-09",1996,26426
"2016-12-27",1748,2
"2017-04-12",1826,134
"2017-10-12",1894,9217
"2018-09-28",1847,541
"2011-02-21",1993,4402
"2012-10-31",1857,158
"2013-07-09",1861,257
"2015-04-09",1997,26458
"2017-04-12",1827,116
"2017-10-12",1895,4992
"2018-09-28",1848,90
"2011-02-21",1994,4916
"2012-03-26",1700,1
"2012-10-31",1858,122
"2013-07-09",1862,193
"2015-04-09",1998,19242
"2017-04-12",1828,73
"2017-10-12",1896,14478
"2018-09-28",1849,130
"2011-02-21",1995,10515
"2012-07-13",1700,3
"2012-10-31",1859,612
"2013-07-09",1863,122
"2013-12-20",1753,1
"2015-04-09",1999,22105
"2016-04-05",1763,3
"2017-04-12",1829,854
"2017-10-12",1897,12324
"2018-09-28",1850,51
"2011-02-21",1996,6430
"2012-10-31",1860,432
"2013-07-09",1864,112
"2015-04-09",2000,24924
"2017-04-12",1830,3400
"2017-10-12",1898,7519
"2018-09-28",1851,41
"2011-02-21",1997,6966
"2012-10-31",1861,257
"2013-07-09",1865,149
"2015-04-09",2001,26437
"2016-12-27",1753,1
"2017-04-12",1831,186
"2017-10-12",1899,7181
"2018-09-28",1852,102
"2011-02-21",1998,5009
"2012-10-31",1862,192
"2013-07-09",1866,109
"2015-04-09",2002,27211
"2017-04-12",1832,84
"2017-10-12",1900,7002
"2018-09-28",1853,180
"2011-02-21",1999,3491
"2012-10-31",1863,122
"2013-07-09",1867,136
"2015-04-09",2003,29671
"2016-04-05",1767,2
"2017-04-12",1833,38
"2017-10-12",1901,7488
"2018-09-28",1854,84
"2011-02-21",2000,5049
"2012-10-31",1864,112
"2012-12-11",1698,1
"2013-07-09",1868,103
"2015-04-09",2004,27397
"2017-04-12",1834,1772
"2017-10-12",1902,7435
"2018-09-28",1855,178
"2011-02-21",2001,5534
"2012-10-31",1865,149
"2013-07-09",1869,178
"2015-04-09",2005,352124
"2017-04-12",1835,247
"2017-10-12",1903,10480
"2018-09-28",1856,266
"2011-02-21",2002,5131
"2012-10-31",1866,108
"2012-12-11",1700,3
"2013-07-09",1870,189
"2015-04-09",2006,131729
"2017-04-12",1836,104
"2017-10-12",1904,13581
"2018-09-28",1857,165
"2011-02-21",2003,6540
"2012-10-31",1867,136
"2013-07-09",1871,106
"2015-04-09",2007,676464
"2017-04-12",1837,268
"2017-10-12",1905,11049
"2018-09-28",1858,140
"2011-02-21",2004,4541
"2012-10-31",1868,105
"2013-07-09",1872,156
"2015-04-09",2008,140074
"2016-04-05",1772,1
"2016-12-27",1760,1
"2017-04-12",1838,314
"2017-10-12",1906,7738
"2018-09-28",1859,621
"2011-02-21",2005,439951
"2012-10-31",1869,178
"2013-07-09",1873,236
"2013-12-20",1763,3
"2015-04-09",2009,197960
"2016-04-05",1773,4
"2017-04-12",1839,147
"2017-10-12",1907,9060
"2018-09-28",1860,444
"2011-02-21",2006,138225
"2012-10-31",1870,189
"2013-07-09",1874,583
"2015-04-09",2010,2401
"2015-07-03",1678,1
"2016-04-05",1774,2
"2017-04-12",1840,70
"2017-10-12",1908,10905
"2018-09-28",1861,274
"2011-02-21",2007,822664
"2012-10-31",1871,106
"2012-12-11",1705,2
"2013-07-09",1875,146
"2015-04-09",2011,2321
"2016-12-27",1763,3
"2017-04-12",1841,43
"2017-10-12",1909,10969
"2018-09-28",1862,211
"2011-02-21",2008,161965
"2012-10-31",1872,156
"2013-07-09",1876,288
"2015-04-09",2012,229
"2017-04-12",1842,26
"2017-10-12",1910,11667
"2018-09-28",1863,136
"2011-02-21",2009,236616
"2012-10-31",1873,236
"2013-07-09",1877,607
"2013-12-20",1767,2
"2015-04-09",2013,5
"2017-04-12",1843,23
"2017-10-12",1911,14019
"2018-09-28",1864,128
"2011-02-21",2010,10
"2012-10-31",1874,585
"2013-07-09",1878,552
"2015-04-09",2014,4
"2016-04-05",1778,3
"2017-04-12",1844,33
"2017-10-12",1912,13368
"2018-09-28",1865,180
"2011-02-21",2011,4
"2012-10-31",1875,146
"2013-07-09",1879,632
"2015-04-09",2015,5
"2016-04-05",1779,2
"2016-12-27",1767,2
"2017-04-12",1845,70
"2017-10-12",1913,13528
"2018-09-28",1866,132
"2012-10-31",1876,288
"2013-07-09",1880,688
"2015-04-09",2016,2
"2017-04-12",1846,1628
"2017-10-12",1914,14405
"2018-09-28",1867,206
"2011-02-21",2013,1
"2012-10-31",1877,608
"2013-07-09",1881,833
"2015-04-09",2017,1
"2017-04-12",1847,541
"2017-10-12",1915,14900
"2018-09-28",1868,122
"2011-02-21",2014,2
"2012-10-31",1878,553
"2013-07-09",1882,1152
"2013-12-20",1772,1
"2015-04-09",2018,2
"2017-04-12",1848,91
"2017-10-12",1916,14007
"2018-09-28",1869,211
"2012-10-31",1879,632
"2013-07-09",1883,2616
"2013-12-20",1773,4
"2017-04-12",1849,130
"2017-10-12",1917,17458
"2018-09-28",1870,277
"2012-10-31",1880,690
"2013-07-09",1884,2291
"2013-12-20",1774,2
"2016-12-27",1772,1
"2017-04-12",1850,51
"2017-10-12",1918,16405
"2018-09-28",1871,168
"2011-02-21",2017,1
"2012-10-31",1881,833
"2013-07-09",1885,2595
"2016-12-27",1773,5
"2017-04-12",1851,41
"2017-10-12",1919,21635
"2018-09-28",1872,188
"2012-10-31",1882,1153
"2013-07-09",1886,2913
"2016-12-27",1774,2
"2017-04-12",1852,103
"2017-10-12",1920,19906
"2018-09-28",1873,394
"2012-10-31",1883,2620
"2013-07-09",1887,2165
"2016-12-27",1775,1
"2017-04-12",1853,180
"2017-10-12",1921,20022
"2018-09-28",1874,746
"2012-10-31",1884,2292
"2013-07-09",1888,2034
"2013-12-20",1778,3
"2016-04-05",1788,1
"2016-12-27",1776,1
"2017-04-12",1854,85
"2017-10-12",1922,12356
"2018-09-28",1875,288
"2012-10-31",1885,2600
"2012-12-11",1719,1
"2013-07-09",1889,2671
"2013-12-20",1779,2
"2017-04-12",1855,178
"2017-10-12",1923,16416
"2018-09-28",1876,441
"2012-10-31",1886,2919
"2013-07-09",1890,3282
"2016-04-05",1790,2
"2016-12-27",1778,3
"2017-04-12",1856,266
"2017-10-12",1924,14384
"2018-09-28",1877,781
"2012-10-31",1887,2167
"2013-07-09",1891,3400
"2016-12-27",1779,2
"2017-04-12",1857,164
"2017-10-12",1925,21372
"2018-09-28",1878,878
"2012-10-31",1888,2035
"2013-07-09",1892,4150
"2017-04-12",1858,138
"2017-10-12",1926,20547
"2018-09-28",1879,2017
"2012-10-31",1889,2674
"2013-07-09",1893,6521
"2016-04-05",1793,2
"2017-04-12",1859,622
"2017-10-12",1927,18333
"2018-09-28",1880,973
"2012-10-31",1890,3284
"2013-07-09",1894,7020
"2015-07-03",1698,1
"2017-04-12",1860,448
"2017-10-12",1928,22358
"2018-09-28",1881,1027
"2012-10-31",1891,3404
"2013-07-09",1895,4258
"2013-12-20",1785,1
"2017-04-12",1861,275
"2017-10-12",1929,20037
"2018-09-28",1882,1572
"2012-10-31",1892,4154
"2013-07-09",1896,12652
"2015-07-03",1700,3
"2016-04-05",1796,2
"2017-04-12",1862,213
"2017-10-12",1930,21932
"2018-09-28",1883,3290
"2012-10-31",1893,6530
"2013-07-09",1897,9480
"2017-04-12",1863,138
"2017-10-12",1931,20861
"2018-09-28",1884,3102
"2012-10-31",1894,7030
"2013-07-09",1898,3821
"2013-12-20",1788,1
"2017-04-12",1864,130
"2017-10-12",1932,20103
"2018-09-28",1885,3888
"2012-10-31",1895,4263
"2013-07-09",1899,4600
"2016-04-05",1799,3
"2017-04-12",1865,182
"2017-10-12",1933,19110
"2018-09-28",1886,3772
"2012-10-31",1896,12671
"2013-07-09",1900,14231
"2013-12-20",1790,2
"2016-04-05",1800,13
"2016-12-27",1788,1
"2017-04-12",1866,132
"2017-10-12",1934,18270
"2018-09-28",1887,3349
"2012-10-31",1897,9494
"2013-07-09",1901,2433
"2015-07-03",1705,2
"2016-04-05",1801,9
"2017-04-12",1867,218
"2017-10-12",1935,18666
"2018-09-28",1888,2835
"2012-10-31",1898,3821
"2013-07-09",1902,3309
"2014-09-08",1678,1
"2016-04-05",1802,12
"2016-12-27",1790,2
"2017-04-12",1868,126
"2017-10-12",1936,18758
"2018-09-28",1889,3295
"2012-10-31",1899,4604
"2013-07-09",1903,4896
"2013-12-20",1793,2
"2016-04-05",1803,3
"2017-04-12",1869,224
"2017-10-12",1937,20887
"2018-09-28",1890,4602
"2012-10-31",1900,14235
"2013-07-09",1904,7477
"2016-04-05",1804,38
"2017-04-12",1870,310
"2017-10-12",1938,17977
"2018-09-28",1891,4140
"2012-10-31",1901,2436
"2013-07-09",1905,7787
"2016-04-05",1805,9
"2016-12-27",1793,4
"2017-04-12",1871,181
"2017-10-12",1939,17819
"2018-09-28",1892,5563
"2012-10-31",1902,3310
"2013-07-09",1906,5890
"2013-12-20",1796,2
"2016-04-05",1806,4
"2017-04-12",1872,197
"2017-10-12",1940,17086
"2018-09-28",1893,8046
"2012-10-31",1903,4902
"2013-07-09",1907,7300
"2016-04-05",1807,5
"2017-04-12",1873,442
"2017-10-12",1941,14816
"2018-09-28",1894,9233
"2012-10-31",1904,7481
"2013-07-09",1908,9132
"2016-04-05",1808,6
"2016-12-27",1796,3
"2017-04-12",1874,780
"2017-10-12",1942,10838
"2018-09-28",1895,4999
"2012-10-31",1905,7795
"2013-07-09",1909,9205
"2013-12-20",1799,3
"2016-04-05",1809,14
"2017-04-12",1875,281
"2017-10-12",1943,13871
"2018-09-28",1896,14547
"2012-03-26",1748,2
"2012-10-31",1906,5893
"2013-07-09",1910,9906
"2013-12-20",1800,12
"2016-04-05",1810,12
"2017-04-12",1876,473
"2017-10-12",1944,17717
"2018-09-28",1897,12436
"2012-07-13",1748,2
"2012-10-31",1907,7307
"2013-07-09",1911,10989
"2013-12-20",1801,9
"2016-04-05",1811,79
"2016-12-27",1799,3
"2017-04-12",1877,806
"2017-10-12",1945,16735
"2018-09-28",1898,7691
"2012-10-31",1908,9143
"2013-07-09",1912,9747
"2013-12-20",1802,11
"2016-04-05",1812,60
"2016-12-27",1800,14
"2017-04-12",1878,961
"2017-10-12",1946,20570
"2018-09-28",1899,7333
"2012-10-31",1909,9215
"2013-07-09",1913,9145
"2013-12-20",1803,3
"2016-04-05",1813,57
"2016-12-27",1801,10
"2017-04-12",1879,2202
"2017-10-12",1947,27173
"2018-09-28",1900,7253
"2012-10-31",1910,9914
"2013-07-09",1914,9168
"2013-12-20",1804,37
"2016-04-05",1814,107
"2016-12-27",1802,16
"2017-04-12",1880,935
"2017-10-12",1948,32019
"2018-09-28",1901,7801
"2012-10-31",1911,11001
"2013-07-09",1915,10195
"2013-12-20",1805,7
"2015-07-03",1719,1
"2016-04-05",1815,62
"2016-12-27",1803,4
"2017-04-12",1881,1051
"2017-10-12",1949,24159
"2018-09-28",1902,7639
"2012-10-31",1912,9759
"2013-07-09",1916,9501
"2013-12-20",1806,3
"2016-04-05",1816,20
"2016-12-27",1804,40
"2017-04-12",1882,1778
"2017-10-12",1950,21214
"2018-09-28",1903,10557
"2012-10-31",1913,9149
"2013-07-09",1917,12690
"2013-12-20",1807,5
"2016-04-05",1817,6
"2016-12-27",1805,10
"2017-04-12",1883,3600
"2017-10-12",1951,23879
"2018-09-28",1904,13594
"2012-10-31",1914,9180
"2012-12-11",1748,2
"2013-07-09",1918,12413
"2013-12-20",1808,5
"2016-04-05",1818,19
"2016-12-27",1806,6
"2017-04-12",1884,3393
"2017-10-12",1952,27880
"2018-09-28",1905,11189
"2012-10-31",1915,10208
"2013-07-09",1919,16543
"2013-12-20",1809,13
"2016-04-05",1819,20
"2016-12-27",1807,6
"2017-04-12",1885,4337
"2017-10-12",1953,32885
"2018-09-28",1906,7786
"2012-10-31",1916,9507
"2013-07-09",1920,12955
"2013-12-20",1810,12
"2016-04-05",1820,14
"2016-12-27",1808,6
"2017-04-12",1886,4149
"2017-10-12",1954,32686
"2018-09-28",1907,9076
"2012-10-31",1917,12713
"2013-07-09",1921,14822
"2013-12-20",1811,79
"2016-04-05",1821,23
"2016-12-27",1809,18
"2017-04-12",1887,3794
"2017-10-12",1955,32816
"2018-09-28",1908,10928
"2012-10-31",1918,12431
"2013-07-09",1922,9129
"2013-12-20",1812,60
"2014-09-08",1698,1
"2016-04-05",1822,15
"2016-12-27",1810,12
"2017-04-12",1888,3147
"2017-10-12",1956,32379
"2018-09-28",1909,11020
"2012-07-13",1760,1
"2012-10-31",1919,16562
"2012-12-11",1753,1
"2013-07-09",1923,10629
"2013-12-20",1813,57
"2016-04-05",1823,9
"2016-12-27",1811,80
"2017-04-12",1889,3670
"2017-10-12",1957,27725
"2018-09-28",1910,11723
"2012-10-31",1920,12976
"2013-07-09",1924,11143
"2013-12-20",1814,107
"2014-09-08",1700,3
"2016-04-05",1824,44
"2016-12-27",1812,61
"2017-04-12",1890,5158
"2017-10-12",1958,32072
"2018-09-28",1911,14106
"2012-03-26",1763,3
"2012-10-31",1921,14843
"2013-07-09",1925,15066
"2013-12-20",1815,60
"2016-04-05",1825,120
"2016-12-27",1813,58
"2017-04-12",1891,4444
"2017-10-12",1959,39713
"2018-09-28",1912,13405
"2012-07-13",1763,3
"2012-10-31",1922,9136
"2013-07-09",1926,14855
"2013-12-20",1816,19
"2016-04-05",1826,134
"2016-12-27",1814,112
"2017-04-12",1892,6047
"2017-10-12",1960,39623
"2018-09-28",1913,13553
"2009-04-06",1880,1
"2012-10-31",1923,10643
"2013-07-09",1927,14301
"2013-12-20",1817,5
"2016-04-05",1827,115
"2016-12-27",1815,64
"2017-04-12",1893,8496
"2017-10-12",1961,37994
"2018-09-28",1914,14503
"2012-10-31",1924,11151
"2013-07-09",1928,18054
"2013-12-20",1818,18
"2016-04-05",1828,73
"2016-12-27",1816,21
"2017-04-12",1894,9979
"2017-10-12",1962,41470
"2018-09-28",1915,14978
"2012-03-26",1767,2
"2012-10-31",1925,15077
"2013-07-09",1929,17272
"2013-12-20",1819,17
"2014-09-08",1705,2
"2016-04-05",1829,853
"2016-12-27",1817,6
"2017-04-12",1895,5167
"2017-10-12",1963,41065
"2018-09-28",1916,14083
"2012-07-13",1767,2
"2012-10-31",1926,14869
"2013-07-09",1930,18862
"2013-12-20",1820,14
"2016-04-05",1830,3398
"2016-12-27",1818,21
"2017-04-12",1896,14846
"2017-10-12",1964,38482
"2018-09-28",1917,17542
"2012-10-31",1927,14321
"2013-07-09",1931,16397
"2013-12-20",1821,21
"2016-04-05",1831,186
"2016-12-27",1819,22
"2017-04-12",1897,12692
"2017-10-12",1965,43346
"2018-09-28",1918,16461
"2012-10-31",1928,18073
"2013-07-09",1932,17009
"2013-12-20",1822,15
"2016-04-05",1832,83
"2016-12-27",1820,14
"2017-04-12",1898,7896
"2017-10-12",1966,40692
"2018-09-28",1919,21661
"2012-10-31",1929,17291
"2012-12-11",1763,3
"2013-07-09",1933,15255
"2013-12-20",1823,7
"2016-04-05",1833,38
"2016-12-27",1821,25
"2017-04-12",1899,7715
"2017-10-12",1967,46367
"2018-09-28",1920,19943
"2009-04-06",1887,1
"2012-03-26",1772,1
"2012-10-31",1930,18883
"2013-07-09",1934,15812
"2013-12-20",1824,44
"2016-04-05",1834,1772
"2016-12-27",1822,15
"2017-04-12",1900,15343
"2017-10-12",1968,40811
"2018-09-28",1921,20051
"2009-04-06",1888,1
"2012-03-26",1773,4
"2012-07-13",1772,1
"2012-10-31",1931,16414
"2013-07-09",1935,15019
"2013-12-20",1825,120
"2016-04-05",1835,246
"2016-12-27",1823,9
"2017-04-12",1901,8089
"2017-10-12",1969,50453
"2018-09-28",1922,12362
"2012-03-26",1774,2
"2012-07-13",1773,4
"2012-10-31",1932,17036
"2013-07-09",1936,15897
"2013-12-20",1826,134
"2016-04-05",1836,102
"2016-12-27",1824,46
"2017-04-12",1902,8304
"2017-10-12",1970,53376
"2018-09-28",1923,16437
"2009-04-06",1890,1
"2012-07-13",1774,2
"2012-10-31",1933,15277
"2012-12-11",1767,2
"2013-07-09",1937,18531
"2013-12-20",1827,115
"2016-04-05",1837,265
"2016-12-27",1825,120
"2017-04-12",1903,11340
"2017-10-12",1971,59570
"2018-09-28",1924,14409
"2012-10-31",1934,15830
"2013-07-09",1938,14626
"2013-12-20",1828,71
"2016-04-05",1838,314
"2016-12-27",1826,134
"2017-04-12",1904,14203
"2017-10-12",1972,54681
"2018-09-28",1925,21405
"2012-10-31",1935,15042
"2013-07-09",1939,13646
"2013-12-20",1829,853
"2016-04-05",1839,145
"2016-12-27",1827,116
"2017-04-12",1905,11844
"2017-10-12",1973,60584
"2018-09-28",1926,20569
"2012-03-26",1778,3
"2012-10-31",1936,15913
"2013-07-09",1940,13916
"2013-12-20",1830,3397
"2016-04-05",1840,66
"2016-12-27",1828,73
"2017-04-12",1906,8164
"2017-10-12",1974,64286
"2018-09-28",1927,18359
"2012-03-26",1779,2
"2012-07-13",1778,3
"2012-10-31",1937,18549
"2013-07-09",1941,11791
"2013-12-20",1831,186
"2016-04-05",1841,22
"2016-12-27",1829,854
"2017-04-12",1907,9323
"2017-10-12",1975,58313
"2018-09-28",1928,22379
"2012-07-13",1779,2
"2012-10-31",1938,14647
"2012-12-11",1772,1
"2013-07-09",1942,8877
"2013-12-20",1832,83
"2016-04-05",1842,26
"2016-12-27",1830,3400
"2017-04-12",1908,11323
"2017-10-12",1976,83246
"2018-09-28",1929,20044
"2009-04-06",1896,2
"2012-10-31",1939,13662
"2012-12-11",1773,4
"2013-07-09",1943,10085
"2013-12-20",1833,37
"2014-09-08",1719,1
"2016-04-05",1843,23
"2016-12-27",1831,186
"2017-04-12",1909,11336
"2017-10-12",1977,71925
"2018-09-28",1930,21953
"2009-04-06",1897,8
"2012-10-31",1940,13928
"2012-12-11",1774,2
"2013-07-09",1944,13410
"2013-12-20",1834,1772
"2015-07-03",1748,2
"2016-04-05",1844,33
"2016-12-27",1832,84
"2017-04-12",1910,11926
"2017-10-12",1978,65765
"2018-09-28",1931,20889
"2012-10-31",1941,11797
"2013-07-09",1945,12981
"2013-12-20",1835,246
"2016-04-05",1845,67
"2016-12-27",1833,38
"2017-04-12",1911,14742
"2017-10-12",1979,73025
"2018-09-28",1932,20233
"2009-04-06",1899,1
"2012-10-31",1942,8889
"2013-07-09",1946,17124
"2013-12-20",1836,100
"2016-04-05",1846,1601
"2016-12-27",1834,1772
"2017-04-12",1912,14120
"2017-10-12",1980,45457
"2018-09-28",1933,19156
"2009-04-06",1900,1
"2012-03-26",1785,1
"2012-10-31",1943,10094
"2013-07-09",1947,19070
"2013-12-20",1837,264
"2016-04-05",1847,519
"2016-12-27",1835,247
"2017-04-12",1913,14380
"2017-10-12",1981,86727
"2018-09-28",1934,18400
"2012-07-13",1785,1
"2012-10-31",1944,13421
"2012-12-11",1778,3
"2013-07-09",1948,20700
"2013-12-20",1838,311
"2016-04-05",1848,89
"2016-12-27",1836,104
"2017-04-12",1914,15270
"2017-10-12",1982,129245
"2018-09-28",1935,18823
"2009-04-06",1902,1
"2012-10-31",1945,12998
"2012-12-11",1779,2
"2013-07-09",1949,18849
"2013-12-20",1839,145
"2015-07-03",1753,1
"2016-04-05",1849,128
"2016-12-27",1837,268
"2017-04-12",1915,15706
"2017-10-12",1983,121156
"2018-09-28",1936,18900
"2009-04-06",1903,1
"2012-03-26",1788,1
"2012-10-31",1946,17135
"2013-07-09",1950,17960
"2013-12-20",1840,66
"2016-04-05",1850,27
"2016-12-27",1838,314
"2017-04-12",1916,14874
"2017-10-12",1984,141145
"2018-09-28",1937,21041
"2009-04-06",1904,1
"2012-07-13",1788,1
"2012-10-31",1947,19090
"2013-07-09",1951,20268
"2013-12-20",1841,22
"2016-04-05",1851,41
"2016-12-27",1839,147
"2017-04-12",1917,18444
"2017-10-12",1985,273976
"2018-09-28",1938,18307
"2009-04-06",1905,65
"2012-03-26",1790,2
"2012-10-31",1948,20734
"2013-07-09",1952,21678
"2013-12-20",1842,24
"2016-04-05",1852,102
"2016-12-27",1840,70
"2017-04-12",1918,17126
"2017-10-12",1986,300731
"2018-09-28",1939,18773
"2009-04-06",1906,44
"2012-07-13",1790,2
"2012-10-31",1949,18882
"2013-07-09",1953,27208
"2013-12-20",1843,22
"2014-03-28",1600,1
"2016-04-05",1853,178
"2016-12-27",1841,43
"2017-04-12",1919,22648
"2017-10-12",1987,894168
"2018-09-28",1940,17263
"2009-04-06",1907,9
"2012-10-31",1950,17974
"2013-07-09",1954,25575
"2013-12-20",1844,31
"2016-04-05",1854,84
"2016-12-27",1842,26
"2017-04-12",1920,20740
"2017-10-12",1988,1006893
"2018-09-28",1941,14847
"2009-04-06",1908,126
"2012-03-26",1793,2
"2012-10-31",1951,20286
"2012-12-11",1785,1
"2013-07-09",1955,27513
"2013-12-20",1845,67
"2016-04-05",1855,177
"2016-12-27",1843,23
"2017-04-12",1921,20522
"2017-10-12",1989,869314
"2018-09-28",1942,10860
"2009-04-06",1909,41
"2012-07-13",1793,2
"2012-10-31",1952,21701
"2013-07-09",1956,27856
"2013-12-20",1846,1598
"2016-04-05",1856,261
"2016-12-27",1844,33
"2017-04-12",1922,12839
"2017-10-12",1990,741811
"2018-09-28",1943,13876
"2009-04-06",1910,65
"2012-07-13",1794,1
"2012-10-31",1953,27232
"2013-07-09",1957,22376
"2013-12-20",1847,517
"2016-04-05",1857,158
"2016-12-27",1845,70
