"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-01-04",7385,17848,4419,764,95
"2016-04-05",7337,18161,4474,790,108
"2011-06-10",4296,4696,638,467,95
"2012-01-18",4903,8318,1551,485,95
"2010-04-01",3715,7463,1454,300,18
"2017-10-12",11328,22792,4993,685,348
"2017-07-24",11284,22808,5292,737,344
"2009-09-25",1610,2412,380,310,29
"2017-04-12",11310,22806,4994,688,344
"2009-12-16",1611,2414,383,310,29
"2011-09-05",4291,4700,637,467,95
"2018-09-28",11951,23308,5045,706,360
"2012-12-11",6787,17220,4219,754,92
"2015-10-01",6787,17220,4219,754,92
"2016-12-27",11311,22805,4993,689,343
"2009-06-17",1610,2412,380,310,29
"2013-02-20",6787,17220,4219,754,92
"2012-10-31",6787,17219,4219,755,92
"2013-05-21",6787,17220,4219,754,92
"2012-03-26",6603,16966,3884,717,95
"2015-07-03",6787,17220,4219,754,92
"2013-07-09",6787,17220,4219,754,92
"2015-01-19",6787,17220,4219,754,92
"2018-07-11",11952,23307,5046,705,360
"2011-02-21",2697,3548,457,262,24
"2013-12-20",6787,17220,4219,754,92
"2017-12-22",11818,23209,5043,712,355
"2014-03-28",6787,17220,4219,754,92
"2015-04-09",6787,17220,4219,754,92
"2013-09-10",6787,17220,4219,754,92
"2009-04-06",1610,2412,380,310,29
"2012-07-13",6614,16955,4061,740,95
"2014-09-08",6787,17220,4219,754,92
"2016-10-07",10739,22205,4948,680,341
"2010-07-26",3715,7463,1454,300,18
"2016-07-04",7374,18207,4530,792,109
"2018-04-09",11818,23209,5043,712,355
