"snapshot","kingdom","speciesCount"
"2007-12-19",1,1786
"2007-12-19",3,21
"2007-12-19",4,6
"2007-12-19",5,299
"2007-12-19",6,1839
"2007-12-19",7,100
"2008-04-01",1,1786
"2008-04-01",3,21
"2008-04-01",4,6
"2008-04-01",5,384
"2008-04-01",6,1844
"2008-04-01",7,100
"2008-06-27",1,1851
"2008-06-27",3,70
"2008-06-27",4,28
"2008-06-27",5,419
"2008-06-27",6,2358
"2008-06-27",7,103
"2008-10-10",1,2752
"2008-10-10",3,70
"2008-10-10",4,30
"2008-10-10",5,423
"2008-10-10",6,2368
"2008-10-10",7,103
"2008-12-17",1,2772
"2008-12-17",3,70
"2008-12-17",4,30
"2008-12-17",5,426
"2008-12-17",6,2400
"2008-12-17",7,103
"2009-04-06",1,2926
"2009-04-06",3,70
"2009-04-06",4,30
"2009-04-06",5,426
"2009-04-06",6,2821
"2009-04-06",7,103
"2009-06-17",1,2944
"2009-06-17",3,70
"2009-06-17",4,30
"2009-06-17",5,433
"2009-06-17",6,2821
"2009-06-17",7,103
"2009-09-25",1,3017
"2009-09-25",3,70
"2009-09-25",4,33
"2009-09-25",5,699
"2009-09-25",6,3321
"2009-09-25",7,103
"2009-12-16",1,3306
"2009-12-16",3,70
"2009-12-16",4,33
"2009-12-16",5,707
"2009-12-16",6,3472
"2009-12-16",7,103
"2010-04-01",1,3306
"2010-04-01",3,70
"2010-04-01",4,33
"2010-04-01",5,710
"2010-04-01",6,3599
"2010-04-01",7,103
"2010-07-26",1,3302
"2010-07-26",3,70
"2010-07-26",4,32
"2010-07-26",5,711
"2010-07-26",6,3550
"2010-07-26",7,103
"2010-11-17",1,3369
"2010-11-17",3,72
"2010-11-17",4,37
"2010-11-17",5,716
"2010-11-17",6,3763
"2010-11-17",7,105
"2011-02-21",1,3380
"2011-02-21",3,72
"2011-02-21",4,37
"2011-02-21",5,731
"2011-02-21",6,3869
"2011-02-21",7,105
"2011-06-10",1,3421
"2011-06-10",3,69
"2011-06-10",4,40
"2011-06-10",5,753
"2011-06-10",6,3999
"2011-06-10",7,105
"2011-09-05",1,3368
"2011-09-05",3,69
"2011-09-05",4,37
"2011-09-05",5,753
"2011-09-05",6,3998
"2011-09-05",7,105
"2012-01-18",1,3453
"2012-01-18",3,69
"2012-01-18",4,37
"2012-01-18",5,751
"2012-01-18",6,3908
"2012-01-18",7,105
"2012-03-26",1,3413
"2012-03-26",3,67
"2012-03-26",4,36
"2012-03-26",5,721
"2012-03-26",6,3966
"2012-03-26",7,105
"2012-07-13",1,3951
"2012-07-13",3,67
"2012-07-13",4,43
"2012-07-13",5,726
"2012-07-13",6,4044
"2012-07-13",7,105
"2012-10-31",1,4061
"2012-10-31",3,67
"2012-10-31",4,42
"2012-10-31",5,731
"2012-10-31",6,4092
"2012-10-31",7,105
"2012-12-11",1,4064
"2012-12-11",3,67
"2012-12-11",4,42
"2012-12-11",5,735
"2012-12-11",6,4146
"2012-12-11",7,111
"2013-02-20",1,4365
"2013-02-20",3,67
"2013-02-20",4,42
"2013-02-20",5,734
"2013-02-20",6,4176
"2013-02-20",7,112
"2013-05-21",1,4364
"2013-05-21",3,67
"2013-05-21",4,42
"2013-05-21",5,734
"2013-05-21",6,4181
"2013-05-21",7,112
"2013-07-09",1,4396
"2013-07-09",3,67
"2013-07-09",4,42
"2013-07-09",5,738
"2013-07-09",6,4183
"2013-07-09",7,112
"2013-09-10",1,4378
"2013-09-10",3,67
"2013-09-10",4,42
"2013-09-10",5,738
"2013-09-10",6,4210
"2013-09-10",7,112
"2013-12-20",1,4340
"2013-12-20",3,67
"2013-12-20",4,42
"2013-12-20",5,738
"2013-12-20",6,4199
"2013-12-20",7,112
"2014-03-28",1,4668
"2014-03-28",3,69
"2014-03-28",4,199
"2014-03-28",5,828
"2014-03-28",6,4671
"2014-03-28",7,112
"2014-09-08",1,3651
"2014-09-08",3,22
"2014-09-08",4,32
"2014-09-08",5,770
"2014-09-08",6,3900
"2014-09-08",7,99
"2015-01-19",1,3675
"2015-01-19",3,23
"2015-01-19",4,39
"2015-01-19",5,1082
"2015-01-19",6,3949
"2015-01-19",7,112
"2015-04-09",1,3972
"2015-04-09",3,23
"2015-04-09",4,59
"2015-04-09",5,1095
"2015-04-09",6,4208
"2015-04-09",7,112
"2015-07-03",1,3997
"2015-07-03",3,23
"2015-07-03",4,59
"2015-07-03",5,1113
"2015-07-03",6,4739
"2015-07-03",7,112
"2015-10-01",1,5160
"2015-10-01",3,70
"2015-10-01",4,79
"2015-10-01",5,1148
"2015-10-01",6,5356
"2015-10-01",7,112
"2016-01-04",1,5187
"2016-01-04",3,70
"2016-01-04",4,76
"2016-01-04",5,772
"2016-01-04",6,5176
"2016-01-04",7,112
"2016-04-05",1,5247
"2016-04-05",3,70
"2016-04-05",4,71
"2016-04-05",5,773
"2016-04-05",6,5280
"2016-04-05",7,113
"2016-07-04",1,5292
"2016-07-04",3,70
"2016-07-04",4,71
"2016-07-04",5,795
"2016-07-04",6,5293
"2016-07-04",7,113
"2016-10-07",1,5278
"2016-10-07",3,70
"2016-10-07",4,71
"2016-10-07",5,795
"2016-10-07",6,5295
"2016-10-07",7,100
"2016-12-27",1,5333
"2016-12-27",3,71
"2016-12-27",4,72
"2016-12-27",5,804
"2016-12-27",6,5375
"2016-12-27",7,100
"2017-04-12",1,5387
"2017-04-12",3,69
"2017-04-12",4,65
"2017-04-12",5,804
"2017-04-12",6,5211
"2017-04-12",7,100
"2017-07-24",1,5432
"2017-07-24",3,70
"2017-07-24",4,72
"2017-07-24",5,815
"2017-07-24",6,5423
"2017-07-24",7,100
"2017-10-12",1,5451
"2017-10-12",3,70
"2017-10-12",4,65
"2017-10-12",5,817
"2017-10-12",6,5290
"2017-10-12",7,100
"2017-12-22",1,5486
"2017-12-22",3,70
"2017-12-22",4,83
"2017-12-22",5,1441
"2017-12-22",6,5712
"2017-12-22",7,100
"2018-04-09",1,5618
"2018-04-09",3,70
"2018-04-09",4,171
"2018-04-09",5,1446
"2018-04-09",6,5898
"2018-04-09",7,100
"2018-07-11",1,5667
"2018-07-11",3,70
"2018-07-11",4,162
"2018-07-11",5,861
"2018-07-11",6,5436
"2018-07-11",7,112
"2018-09-28",1,5691
"2018-09-28",3,70
"2018-09-28",4,162
"2018-09-28",5,872
"2018-09-28",6,5441
"2018-09-28",7,112
"2019-01-01",1,5785
"2019-01-01",3,70
"2019-01-01",4,175
"2019-01-01",5,1492
"2019-01-01",6,5997
"2019-01-01",7,112
"2019-04-06",1,5848
"2019-04-06",3,71
"2019-04-06",4,331
"2019-04-06",5,1602
"2019-04-06",6,6177
"2019-04-06",7,115
"2019-07-01",1,5889
"2019-07-01",3,71
"2019-07-01",4,336
"2019-07-01",5,1629
"2019-07-01",6,6194
"2019-07-01",7,115
"2019-10-09",1,5950
"2019-10-09",3,72
"2019-10-09",4,336
"2019-10-09",5,1739
"2019-10-09",6,6220
"2019-10-09",7,115
"2020-01-01",1,5517
"2020-01-01",3,72
"2020-01-01",4,336
"2020-01-01",5,1738
"2020-01-01",6,6303
"2020-01-01",7,114
"2020-04-01",1,6287
"2020-04-01",3,73
"2020-04-01",4,336
"2020-04-01",5,1750
"2020-04-01",6,6306
"2020-04-01",7,114
"2020-07-01",1,6350
"2020-07-01",3,74
"2020-07-01",4,340
"2020-07-01",5,1777
"2020-07-01",6,6354
"2020-07-01",7,114
"2020-10-01",1,6354
"2020-10-01",3,74
"2020-10-01",4,347
"2020-10-01",5,1778
"2020-10-01",6,6417
"2020-10-01",7,114
"2021-01-01",1,6350
"2021-01-01",3,74
"2021-01-01",4,206
"2021-01-01",5,1780
"2021-01-01",6,6423
"2021-01-01",7,114
"2021-04-01",1,6424
"2021-04-01",3,73
"2021-04-01",4,117
"2021-04-01",5,1791
"2021-04-01",6,6432
"2021-04-01",7,114
"2021-07-01",1,6465
"2021-07-01",3,74
"2021-07-01",4,117
"2021-07-01",5,1794
"2021-07-01",6,6459
"2021-07-01",7,114
"2021-10-01",1,6529
"2021-10-01",3,75
"2021-10-01",4,120
"2021-10-01",5,1812
"2021-10-01",6,6509
"2021-10-01",7,114
"2022-01-01",1,6584
"2022-01-01",3,75
"2022-01-01",4,121
"2022-01-01",5,1816
"2022-01-01",6,6525
"2022-01-01",7,114
"2022-04-01",1,6657
"2022-04-01",3,75
"2022-04-01",4,121
"2022-04-01",5,1839
"2022-04-01",6,6561
"2022-04-01",7,114
"2022-07-01",1,6628
"2022-07-01",3,83
"2022-07-01",4,123
"2022-07-01",5,1881
"2022-07-01",6,6608
"2022-07-01",7,114
"2022-10-01",1,6646
"2022-10-01",3,83
"2022-10-01",4,123
"2022-10-01",5,1905
"2022-10-01",6,6651
"2022-10-01",7,118
"2023-01-01",1,6657
"2023-01-01",3,83
"2023-01-01",4,125
"2023-01-01",5,1938
"2023-01-01",6,6691
"2023-01-01",7,118
"2023-04-01",1,6712
"2023-04-01",3,83
"2023-04-01",4,128
"2023-04-01",5,1942
"2023-04-01",6,6715
"2023-04-01",7,118
"2023-07-01",1,6848
"2023-07-01",3,83
"2023-07-01",4,130
"2023-07-01",5,2304
"2023-07-01",6,6844
"2023-07-01",7,120
"2023-10-01",1,6983
"2023-10-01",3,83
"2023-10-01",4,130
"2023-10-01",5,2339
"2023-10-01",6,6854
"2023-10-01",7,120
"2024-01-01",1,7041
"2024-01-01",3,83
"2024-01-01",4,130
"2024-01-01",5,2357
"2024-01-01",6,6865
"2024-01-01",7,120
"2024-04-01",1,7071
"2024-04-01",3,83
"2024-04-01",4,131
"2024-04-01",5,2358
"2024-04-01",6,6939
"2024-04-01",7,120
"2024-07-01",1,7094
"2024-07-01",3,83
"2024-07-01",4,149
"2024-07-01",5,2832
"2024-07-01",6,7030
"2024-07-01",7,120
