"snapshot","national","international"
"2007-12-19",1,5603
"2008-04-01",1,6353
"2008-06-27",1,7159
"2008-10-10",1,7248
"2008-12-17",1,7276
"2009-04-06",1,7411
"2009-06-17",1,7474
"2009-09-25",1,8241
"2009-12-16",1,8686
"2010-04-01",1,8808
"2010-07-26",1,8758
"2010-11-17",1,9043
"2011-02-21",1,9184
"2011-06-10",1,9368
"2011-09-05",1,9305
"2012-01-18",1,9371
"2012-03-26",1,9357
"2012-07-13",1,9932
"2012-10-31",1,9988
"2012-12-11",1,8628
"2013-02-20",1,8758
"2013-05-21",1,8910
"2013-07-09",1,10132
"2013-09-10",1,10297
"2013-12-20",1,10641
"2014-03-28",1,11596
"2014-09-08",1,11733
"2015-01-19",1,12045
"2015-04-09",1,12504
"2015-07-03",1,12909
"2015-10-01",1,13199
"2016-01-04",1,12707
"2016-04-05",1,13056
"2016-07-04",1,13135
"2016-10-07",1,13151
"2016-12-27",1,13314
"2017-04-12",1,13319
"2017-07-24",1,13424
"2017-10-12",1,13463
"2017-12-22",249,14516
"2018-04-09",249,14400
"2018-07-11",249,13412
"2018-09-28",364,13495
"2019-01-01",1211,14685
"2019-04-06",1260,15073
"2019-07-01",1279,15180
"2019-10-09",1279,15315
"2020-01-01",1279,14961
"2020-04-01",1438,15679
"2020-07-01",1439,15843
"2020-10-01",1439,15933
"2021-01-01",1439,15974
"2021-04-01",1439,16135
"2021-07-01",1436,16224
"2021-10-01",1436,16385
"2022-01-01",1436,16501
"2022-04-01",1438,16704
"2022-07-01",1438,16876
"2022-10-01",1438,16999
"2023-01-01",1438,17145
"2023-04-01",1438,17237
"2023-07-01",1438,17951
"2023-10-01",1450,18299
"2024-01-01",1450,18478
"2024-04-01",1450,18619
"2024-07-01",1453,19091
