"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",1049,488,0,0,0
"2018-09-28",3010,2779,0,0,0
"2012-12-11",1560,1007,0,0,0
"2015-10-01",2009,1403,0,0,0
"2016-12-27",2423,1811,0,0,0
"2009-06-17",438,262,0,0,0
"2013-02-20",1565,1009,0,0,0
"2012-10-31",1558,1007,0,0,0
"2013-05-21",1589,1032,0,0,0
"2012-03-26",1538,879,0,0,0
"2015-07-03",2007,1366,0,0,0
"2013-07-09",1601,1035,0,0,0
"2015-01-19",1949,1421,0,0,0
"2008-12-17",310,79,0,0,0
"2018-07-11",2491,2093,0,0,0
"2011-02-21",1158,564,0,0,0
"2008-06-27",334,140,0,0,0
"2013-12-20",1593,1086,0,0,0
"2017-12-22",2466,1932,0,0,0
"2014-03-28",1703,1141,0,0,0
"2015-04-09",1965,1431,0,0,0
"2008-10-10",336,140,0,0,0
"2020-07-01",3602,3794,0,0,0
"2020-04-01",3496,3740,0,0,0
"2020-01-01",3460,3706,0,0,0
"2013-09-10",1596,1086,0,0,0
"2009-04-06",438,262,0,0,0
"2012-07-13",1550,973,0,0,0
"2014-09-08",1723,1242,0,0,0
"2016-10-07",2138,1590,0,0,0
"2010-07-26",1198,559,0,0,0
"2016-07-04",1892,1427,0,0,0
"2018-04-09",2485,2070,0,0,0
"2016-01-04",1742,1227,0,0,0
"2016-04-05",2023,1480,0,0,0
"2011-06-10",1205,765,0,0,0
"2012-01-18",1300,803,0,0,0
"2008-04-01",254,121,0,0,0
"2010-04-01",989,389,0,0,0
"2017-10-12",2471,1873,0,0,0
"2017-07-24",2472,1870,0,0,0
"2019-07-01",3393,3634,0,0,0
"2019-01-01",3345,3398,0,0,0
"2009-09-25",431,274,0,0,0
"2017-04-12",2454,1834,0,0,0
"2007-12-19",256,124,0,0,0
"2009-12-16",745,343,0,0,0
"2019-10-09",3434,3659,0,0,0
"2011-09-05",1205,765,0,0,0
"2019-04-06",3390,3499,0,0,0
