"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",39
"2007-12-19",0,"OCCURRENCE",2
"2007-12-19",0,"OBSERVATION",10
"2007-12-19",1,"FOSSIL_SPECIMEN",1
"2007-12-19",1,"PRESERVED_SPECIMEN",3436
"2007-12-19",1,"OCCURRENCE",1107
"2007-12-19",1,"OBSERVATION",107
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2007-12-19",3,"OCCURRENCE",1
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",749
"2007-12-19",5,"OCCURRENCE",5
"2007-12-19",5,"LIVING_SPECIMEN",119
"2007-12-19",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",1071
"2007-12-19",6,"OCCURRENCE",323
"2008-04-01",0,"OBSERVATION",10
"2008-04-01",0,"OCCURRENCE",2
"2008-04-01",0,"PRESERVED_SPECIMEN",39
"2008-04-01",1,"OBSERVATION",107
"2008-04-01",1,"OCCURRENCE",1393
"2008-04-01",1,"FOSSIL_SPECIMEN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",3436
"2008-04-01",3,"OCCURRENCE",1
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2008-04-01",5,"LIVING_SPECIMEN",119
"2008-04-01",5,"OCCURRENCE",3
"2008-04-01",5,"PRESERVED_SPECIMEN",744
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-04-01",6,"OCCURRENCE",319
"2008-04-01",6,"PRESERVED_SPECIMEN",1075
"2008-06-27",0,"PRESERVED_SPECIMEN",39
"2008-06-27",0,"OCCURRENCE",2
"2008-06-27",0,"OBSERVATION",10
"2008-06-27",1,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",3489
"2008-06-27",1,"OCCURRENCE",1397
"2008-06-27",1,"OBSERVATION",126
"2008-06-27",3,"PRESERVED_SPECIMEN",5
"2008-06-27",3,"OCCURRENCE",3
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2008-06-27",5,"PRESERVED_SPECIMEN",766
"2008-06-27",5,"LIVING_SPECIMEN",119
"2008-06-27",5,"OCCURRENCE",3
"2008-06-27",6,"PRESERVED_SPECIMEN",2182
"2008-06-27",6,"LIVING_SPECIMEN",1
"2008-06-27",6,"OCCURRENCE",278
"2008-10-10",0,"PRESERVED_SPECIMEN",39
"2008-10-10",0,"OCCURRENCE",2
"2008-10-10",0,"OBSERVATION",10
"2008-10-10",1,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",3689
"2008-10-10",1,"OCCURRENCE",1130
"2008-10-10",1,"OBSERVATION",126
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2008-10-10",3,"OCCURRENCE",3
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",766
"2008-10-10",5,"OCCURRENCE",3
"2008-10-10",5,"LIVING_SPECIMEN",118
"2008-10-10",6,"PRESERVED_SPECIMEN",2189
"2008-10-10",6,"OCCURRENCE",269
"2008-10-10",6,"LIVING_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",36
"2008-12-17",0,"OBSERVATION",10
"2008-12-17",0,"OCCURRENCE",2
"2008-12-17",1,"PRESERVED_SPECIMEN",3753
"2008-12-17",1,"OBSERVATION",128
"2008-12-17",1,"OCCURRENCE",1145
"2008-12-17",1,"FOSSIL_SPECIMEN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2008-12-17",3,"OCCURRENCE",3
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",767
"2008-12-17",5,"LIVING_SPECIMEN",118
"2008-12-17",5,"OCCURRENCE",3
"2008-12-17",6,"PRESERVED_SPECIMEN",2192
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",6,"OCCURRENCE",269
"2009-04-06",0,"PRESERVED_SPECIMEN",36
"2009-04-06",0,"OCCURRENCE",2
"2009-04-06",0,"OBSERVATION",10
"2009-04-06",1,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",4897
"2009-04-06",1,"OCCURRENCE",628
"2009-04-06",1,"OBSERVATION",128
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2009-04-06",3,"LIVING_SPECIMEN",2
"2009-04-06",3,"OCCURRENCE",3
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",767
"2009-04-06",5,"LIVING_SPECIMEN",120
"2009-04-06",5,"OCCURRENCE",3
"2009-04-06",6,"PRESERVED_SPECIMEN",2196
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",6,"OCCURRENCE",269
