"snapshot","kingdom","speciesCount"
"2007-12-19",1,531
"2007-12-19",3,3
"2007-12-19",4,1
"2007-12-19",5,351
"2007-12-19",6,352
"2008-04-01",1,531
"2008-04-01",3,3
"2008-04-01",4,1
"2008-04-01",5,352
"2008-04-01",6,351
"2008-06-27",1,543
"2008-06-27",3,3
"2008-06-27",4,1
"2008-06-27",5,356
"2008-06-27",6,550
"2008-10-10",1,602
"2008-10-10",3,3
"2008-10-10",4,1
"2008-10-10",5,356
"2008-10-10",6,550
"2008-12-17",1,660
"2008-12-17",3,3
"2008-12-17",4,1
"2008-12-17",5,356
"2008-12-17",6,552
"2009-04-06",1,884
"2009-04-06",3,3
"2009-04-06",4,1
"2009-04-06",5,356
"2009-04-06",6,553
"2009-06-17",1,899
"2009-06-17",3,3
"2009-06-17",4,1
"2009-06-17",5,356
"2009-06-17",6,553
"2009-09-25",1,926
"2009-09-25",3,7
"2009-09-25",4,1
"2009-09-25",5,358
"2009-09-25",6,755
"2009-12-16",1,951
"2009-12-16",3,7
"2009-12-16",4,1
"2009-12-16",5,358
"2009-12-16",6,791
"2010-04-01",1,953
"2010-04-01",3,7
"2010-04-01",4,1
"2010-04-01",5,358
"2010-04-01",6,801
"2010-07-26",1,1078
"2010-07-26",3,7
"2010-07-26",5,359
"2010-07-26",6,829
"2010-11-17",1,1109
"2010-11-17",3,7
"2010-11-17",4,1
"2010-11-17",5,361
"2010-11-17",6,921
"2011-02-21",1,933
"2011-02-21",3,7
"2011-02-21",4,1
"2011-02-21",5,366
"2011-02-21",6,921
"2011-06-10",1,822
"2011-06-10",4,1
"2011-06-10",5,366
"2011-06-10",6,928
"2011-09-05",1,861
"2011-09-05",4,1
"2011-09-05",5,366
"2011-09-05",6,928
"2012-01-18",1,897
"2012-01-18",4,1
"2012-01-18",5,365
"2012-01-18",6,805
"2012-03-26",1,901
"2012-03-26",4,1
"2012-03-26",5,363
"2012-03-26",6,974
"2012-07-13",1,1222
"2012-07-13",4,1
"2012-07-13",5,364
"2012-07-13",6,987
"2012-10-31",1,1235
"2012-10-31",4,1
"2012-10-31",5,364
"2012-10-31",6,1025
"2012-12-11",1,1235
"2012-12-11",4,1
"2012-12-11",5,364
"2012-12-11",6,1025
"2013-02-20",1,1283
"2013-02-20",4,1
"2013-02-20",5,364
"2013-02-20",6,1031
"2013-05-21",1,1321
"2013-05-21",4,1
"2013-05-21",5,365
"2013-05-21",6,1037
"2013-07-09",1,1322
"2013-07-09",4,4
"2013-07-09",5,368
