"snapshot","kingdom","speciesCount"
"2007-12-19",1,659
"2007-12-19",3,4
"2007-12-19",4,1
"2007-12-19",5,426
"2007-12-19",6,463
"2008-04-01",1,717
"2008-04-01",3,4
"2008-04-01",4,1
"2008-04-01",5,426
"2008-04-01",6,465
"2008-06-27",1,739
"2008-06-27",3,5
"2008-06-27",4,1
"2008-06-27",5,430
"2008-06-27",6,651
"2008-10-10",1,751
"2008-10-10",3,5
"2008-10-10",4,1
"2008-10-10",5,429
"2008-10-10",6,651
"2008-12-17",1,812
"2008-12-17",3,5
"2008-12-17",4,1
"2008-12-17",5,429
"2008-12-17",6,651
"2009-04-06",1,1029
"2009-04-06",3,6
"2009-04-06",4,1
"2009-04-06",5,430
"2009-04-06",6,652
"2009-06-17",1,1044
"2009-06-17",3,6
"2009-06-17",4,1
"2009-06-17",5,430
"2009-06-17",6,656
"2009-09-25",1,981
"2009-09-25",3,10
"2009-09-25",4,1
"2009-09-25",5,432
"2009-09-25",6,846
"2009-12-16",1,1006
"2009-12-16",3,10
"2009-12-16",4,1
"2009-12-16",5,432
"2009-12-16",6,899
"2010-04-01",1,1008
"2010-04-01",3,10
"2010-04-01",4,1
"2010-04-01",5,432
"2010-04-01",6,908
"2010-07-26",1,1130
"2010-07-26",3,9
"2010-07-26",5,433
"2010-07-26",6,935
"2010-11-17",1,1370
"2010-11-17",3,10
"2010-11-17",4,1
"2010-11-17",5,435
"2010-11-17",6,964
"2011-02-21",1,1194
"2011-02-21",3,10
"2011-02-21",4,1
"2011-02-21",5,439
"2011-02-21",6,964
"2011-06-10",1,1209
"2011-06-10",3,10
"2011-06-10",4,1
"2011-06-10",5,439
"2011-06-10",6,971
"2011-09-05",1,1247
"2011-09-05",3,10
"2011-09-05",4,1
"2011-09-05",5,439
"2011-09-05",6,972
"2012-01-18",1,1321
"2012-01-18",3,10
"2012-01-18",4,1
"2012-01-18",5,439
"2012-01-18",6,872
"2012-03-26",1,1325
"2012-03-26",3,10
"2012-03-26",4,1
"2012-03-26",5,437
"2012-03-26",6,1032
"2012-07-13",1,1569
"2012-07-13",3,10
"2012-07-13",4,1
"2012-07-13",5,437
"2012-07-13",6,1030
"2012-10-31",1,1583
"2012-10-31",3,10
"2012-10-31",4,1
"2012-10-31",5,437
"2012-10-31",6,1064
"2012-12-11",1,1585
"2012-12-11",3,10
"2012-12-11",4,1
"2012-12-11",5,437
