"snapshot","kingdom","speciesCount"
"2008-06-27",1,11
"2008-10-10",1,11
"2008-12-17",1,12
"2009-04-06",1,12
"2009-06-17",1,12
"2009-09-25",1,12
"2009-12-16",1,12
"2010-04-01",1,12
"2010-07-26",1,14
"2010-11-17",1,230
"2011-02-21",1,230
"2011-06-10",1,230
"2011-09-05",1,230
"2012-01-18",1,284
"2012-03-26",1,287
"2012-07-13",1,335
"2012-10-31",1,347
"2012-12-11",1,350
"2013-02-20",1,420
"2013-05-21",1,468
"2013-05-21",6,1
"2013-07-09",1,468
"2013-07-09",6,1
"2013-09-10",1,478
"2013-09-10",6,1
"2013-12-20",1,479
"2013-12-20",6,1
"2014-03-28",1,837
"2014-03-28",6,4
"2014-09-08",1,1045
"2014-09-08",6,30
"2015-01-19",1,1165
"2015-01-19",6,39
"2015-04-09",1,1165
"2015-04-09",6,39
"2015-07-03",1,1261
"2015-07-03",5,1
"2015-07-03",6,53
"2015-10-01",1,1310
"2015-10-01",5,3
"2015-10-01",6,58
"2016-01-04",1,1478
"2016-01-04",5,4
"2016-01-04",6,69
"2016-04-05",1,1528
"2016-04-05",5,4
"2016-04-05",6,86
"2016-07-04",1,1564
"2016-07-04",5,4
"2016-07-04",6,102
"2016-10-07",1,1798
"2016-10-07",5,4
"2016-10-07",6,122
"2016-12-27",1,1857
"2016-12-27",5,4
"2016-12-27",6,123
"2017-04-12",1,1974
"2017-04-12",5,4
"2017-04-12",6,156
"2017-07-24",1,2153
"2017-07-24",5,6
"2017-07-24",6,184
"2017-10-12",1,2296
"2017-10-12",5,8
"2017-10-12",6,203
"2017-12-22",1,2492
"2017-12-22",5,9
"2017-12-22",6,225
"2018-04-09",1,2557
"2018-04-09",5,10
"2018-04-09",6,332
"2018-07-11",1,3018
"2018-07-11",3,1
"2018-07-11",4,3
"2018-07-11",5,21
"2018-07-11",6,606
"2018-09-28",1,3154
"2018-09-28",3,1
"2018-09-28",4,4
"2018-09-28",5,25
"2018-09-28",6,641
"2018-09-28",7,1
"2019-01-01",1,3333
"2019-01-01",3,1
"2019-01-01",4,4
"2019-01-01",5,33
"2019-01-01",6,732
"2019-01-01",7,1
"2019-04-06",1,3445
"2019-04-06",3,2
"2019-04-06",4,4
"2019-04-06",5,35
"2019-04-06",6,809
"2019-04-06",7,1
"2019-07-01",1,3604
"2019-07-01",3,2
"2019-07-01",4,4
"2019-07-01",5,36
"2019-07-01",6,911
"2019-07-01",7,1
"2019-10-09",1,3719
"2019-10-09",3,2
"2019-10-09",4,4
"2019-10-09",5,40
"2019-10-09",6,970
"2019-10-09",7,2
"2020-01-01",1,3813
"2020-01-01",3,2
"2020-01-01",4,4
"2020-01-01",5,41
"2020-01-01",6,1056
"2020-01-01",7,2
"2020-04-01",1,3893
"2020-04-01",3,2
"2020-04-01",4,4
"2020-04-01",5,42
"2020-04-01",6,1095
"2020-04-01",7,2
"2020-07-01",1,3976
"2020-07-01",3,1
"2020-07-01",4,5
"2020-07-01",5,46
"2020-07-01",6,1159
"2020-07-01",7,2
"2020-10-01",1,4158
"2020-10-01",3,1
"2020-10-01",4,5
"2020-10-01",5,50
"2020-10-01",6,1180
"2020-10-01",7,2
"2021-01-01",1,4265
"2021-01-01",3,2
"2021-01-01",4,5
"2021-01-01",5,57
"2021-01-01",6,1317
"2021-01-01",7,2
"2021-04-01",1,4367
"2021-04-01",3,2
"2021-04-01",4,5
"2021-04-01",5,63
"2021-04-01",6,1364
"2021-04-01",7,3
"2021-07-01",1,4595
"2021-07-01",3,2
"2021-07-01",4,5
"2021-07-01",5,67
"2021-07-01",6,1477
"2021-07-01",7,3
"2021-10-01",1,4690
"2021-10-01",3,2
"2021-10-01",4,5
"2021-10-01",5,75
"2021-10-01",6,1531
"2021-10-01",7,3
"2022-01-01",1,4782
"2022-01-01",3,2
"2022-01-01",4,5
"2022-01-01",5,81
"2022-01-01",6,1587
"2022-01-01",7,3
"2022-04-01",1,4900
"2022-04-01",3,2
"2022-04-01",4,5
"2022-04-01",5,82
"2022-04-01",6,1615
"2022-04-01",7,4
"2022-07-01",1,5008
"2022-07-01",3,2
"2022-07-01",4,5
"2022-07-01",5,89
"2022-07-01",6,1663
"2022-07-01",7,4
"2022-10-01",1,5124
"2022-10-01",3,2
"2022-10-01",4,5
"2022-10-01",5,92
"2022-10-01",6,1723
"2022-10-01",7,4
"2023-01-01",1,5225
"2023-01-01",3,2
"2023-01-01",4,6
"2023-01-01",5,103
"2023-01-01",6,1728
"2023-01-01",7,4
"2023-04-01",1,5271
"2023-04-01",3,2
"2023-04-01",4,6
"2023-04-01",5,105
"2023-04-01",6,1766
"2023-04-01",7,4
"2023-04-01",8,1
"2023-07-01",1,5421
"2023-07-01",3,2
"2023-07-01",4,6
"2023-07-01",5,109
"2023-07-01",6,1838
"2023-07-01",7,5
"2023-07-01",8,1
"2023-10-01",1,5552
"2023-10-01",3,2
"2023-10-01",4,8
"2023-10-01",5,111
"2023-10-01",6,1875
"2023-10-01",7,6
"2023-10-01",8,1
"2024-01-01",1,5654
"2024-01-01",3,2
"2024-01-01",4,8
"2024-01-01",5,116
"2024-01-01",6,1924
"2024-01-01",7,8
"2024-01-01",8,1
"2024-04-01",1,5751
"2024-04-01",3,2
"2024-04-01",4,8
"2024-04-01",5,121
"2024-04-01",6,1976
"2024-04-01",7,8
"2024-04-01",8,1
