"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",386,47,0,0,0
"2008-04-01",404,49,0,0,0
"2008-06-27",403,49,0,0,0
"2008-10-10",414,49,0,0,0
"2008-12-17",401,47,0,0,0
"2009-04-06",456,43,0,0,0
"2009-06-17",456,43,0,0,0
"2009-09-25",391,22,0,0,0
"2009-12-16",391,22,0,0,0
"2010-04-01",391,22,0,0,0
"2010-07-26",426,32,0,0,0
"2010-11-17",646,153,0,0,0
"2011-02-21",610,154,0,0,0
"2011-06-10",654,175,0,0,0
"2011-09-05",655,175,0,0,0
"2012-01-18",659,175,0,0,0
"2012-03-26",659,175,0,0,0
"2012-07-13",613,256,0,0,0
"2012-10-31",632,257,0,0,0
"2012-12-11",636,257,0,0,0
"2013-02-20",675,257,0,0,0
"2013-05-21",735,263,0,0,0
"2013-07-09",738,263,0,0,0
"2013-09-10",728,283,0,0,0
"2013-12-20",731,283,0,0,0
"2014-03-28",1092,306,0,0,0
"2014-09-08",1269,359,0,0,0
"2015-01-19",1372,389,0,0,0
"2015-04-09",1412,391,0,0,0
"2015-07-03",1614,433,0,0,0
"2015-10-01",1661,492,0,0,0
"2016-01-04",1769,563,0,0,0
"2016-04-05",1858,589,0,0,0
"2016-07-04",1903,607,0,0,0
"2016-10-07",1935,661,0,0,0
"2016-12-27",1960,705,0,0,0
"2017-04-12",2026,788,0,0,0
"2017-07-24",2146,883,0,0,0
"2017-10-12",2212,957,0,0,0
"2017-12-22",2328,1058,0,0,0
"2018-04-09",2499,1220,0,0,0
"2018-07-11",2829,1609,0,0,0
"2018-09-28",2800,1754,0,0,0
"2019-01-01",2846,1997,0,0,0
"2019-04-06",2898,2154,0,0,0
"2019-07-01",3028,2289,0,0,0
"2019-10-09",3129,2385,0,0,0
"2020-01-01",3644,2504,0,0,0
"2020-04-01",3681,2584,0,0,0
"2020-07-01",3652,2778,0,0,0
"2020-10-01",3733,2922,0,0,0
"2021-01-01",3855,3048,0,0,0
"2021-04-01",3902,3163,0,0,0
"2021-07-01",3994,3421,0,0,0
"2021-10-01",4069,3518,0,0,0
"2022-01-01",4118,3571,0,0,0
"2022-04-01",4203,3701,0,0,0
"2022-07-01",4290,3781,0,0,0
"2022-10-01",4331,3928,0,0,0
"2023-01-01",4381,4002,0,0,0
"2023-04-01",4410,4068,0,0,0
"2023-07-01",4582,4236,0,0,0
"2023-10-01",4698,4318,0,0,0
"2024-01-01",4750,4422,0,0,0
"2024-04-01",4806,4521,0,0,0
"2024-07-01",4908,4698,0,0,0
