"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",343,90,0,0,0
"2008-04-01",360,93,0,0,0
"2008-06-27",360,92,0,0,0
"2008-10-10",370,93,0,0,0
"2008-12-17",360,88,0,0,0
"2009-04-06",407,92,0,0,0
"2009-06-17",407,92,0,0,0
"2009-09-25",353,60,0,0,0
"2009-12-16",353,60,0,0,0
"2010-04-01",353,60,0,0,0
"2010-07-26",373,85,0,0,0
"2010-11-17",567,232,0,0,0
"2011-02-21",530,234,0,0,0
"2011-06-10",558,271,0,0,0
"2011-09-05",559,271,0,0,0
"2012-01-18",563,271,0,0,0
"2012-03-26",564,270,0,0,0
"2012-07-13",494,375,0,0,0
"2012-10-31",514,375,0,0,0
"2012-12-11",518,375,0,0,0
"2013-02-20",555,377,0,0,0
"2013-05-21",613,385,0,0,0
"2013-07-09",616,385,0,0,0
"2013-09-10",603,407,1,0,0
"2013-12-20",606,407,1,0,0
"2014-03-28",842,555,1,0,0
"2014-09-08",951,673,4,0,0
"2015-01-19",1007,750,4,0,0
"2015-04-09",1040,759,4,0,0
"2015-07-03",1167,876,4,0,0
"2015-10-01",1214,935,4,0,0
"2016-01-04",1302,1019,11,0,0
"2016-04-05",1360,1076,11,0,0
"2016-07-04",1392,1107,11,0,0
"2016-10-07",1345,1240,11,0,0
"2016-12-27",1356,1293,16,0,0
"2017-04-12",1397,1401,16,0,0
"2017-07-24",1467,1545,17,0,0
"2017-10-12",1493,1659,17,0,0
"2017-12-22",1539,1815,32,0,0
"2018-04-09",1627,2060,32,0,0
"2018-07-11",1827,2577,34,0,0
"2018-09-28",1823,2697,34,0,0
"2019-01-01",1877,2931,35,0,0
"2019-04-06",1899,3088,65,0,0
"2019-07-01",1974,3279,64,0,0
"2019-10-09",2047,3403,64,0,0
"2020-01-01",2533,3550,65,0,0
"2020-04-01",2542,3658,65,0,0
"2020-07-01",2573,3766,91,0,0
"2020-10-01",2610,3954,91,0,0
"2021-01-01",2658,4150,95,0,0
"2021-04-01",2702,4263,100,0,0
"2021-07-01",2774,4522,119,0,0
"2021-10-01",2812,4652,123,0,0
"2022-01-01",2825,4737,127,0,0
"2022-04-01",2861,4892,151,0,0
"2022-07-01",2881,5030,160,0,0
"2022-10-01",2897,5176,186,0,0
"2023-01-01",2932,5235,216,0,0
"2023-04-01",2952,5307,219,0,0
"2023-07-01",3060,5519,239,0,0
"2023-10-01",3138,5615,263,0,0
"2024-01-01",3182,5719,271,0,0
"2024-04-01",3183,5868,276,0,0
"2024-07-01",3217,6092,297,0,0
