"snapshot","speciesCount"
"2007-12-19",1553
"2008-04-01",1613
"2008-06-27",1826
"2008-10-10",1837
"2008-12-17",1898
"2009-04-06",2118
"2009-06-17",2137
"2009-09-25",2270
"2009-12-16",2348
"2010-04-01",2359
"2010-07-26",2507
"2010-11-17",2780
"2011-02-21",2608
"2011-06-10",2630
"2011-09-05",2669
"2012-01-18",2643
"2012-03-26",2805
"2012-07-13",3047
"2012-10-31",3095
"2012-12-11",3097
"2013-02-20",3185
"2013-05-21",3272
"2013-07-09",3282
"2013-09-10",3291
"2013-12-20",3262
"2014-03-28",3601
"2014-09-08",3859
"2015-01-19",4030
"2015-04-09",4425
"2015-07-03",4674
"2015-10-01",5144
"2016-01-04",5328
"2016-04-05",5440
"2016-07-04",5544
"2016-10-07",5608
"2016-12-27",5681
"2017-04-12",5812
"2017-07-24",6056
"2017-10-12",6199
"2017-12-22",6463
"2018-04-09",6710
"2018-07-11",7287
"2018-09-28",7365
"2019-01-01",7701
"2019-04-06",7978
"2019-07-01",8213
"2019-10-09",8400
"2020-01-01",9038
"2020-04-01",9255
"2020-07-01",9470
"2020-10-01",9686
"2021-01-01",9849
"2021-04-01",10151
"2021-07-01",10463
"2021-10-01",10761
"2022-01-01",10891
"2022-04-01",11068
"2022-07-01",11261
"2022-10-01",11455
"2023-01-01",11593
"2023-04-01",11778
"2023-07-01",12125
"2023-10-01",12410
"2024-01-01",12579
"2024-04-01",12850
