"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",401,32,0,0,0
"2008-04-01",421,32,0,0,0
"2008-06-27",420,32,0,0,0
"2008-10-10",431,32,0,0,0
"2008-12-17",416,32,0,0,0
"2009-04-06",471,28,0,0,0
"2009-06-17",471,28,0,0,0
"2009-09-25",395,18,0,0,0
"2009-12-16",395,18,0,0,0
"2010-04-01",395,18,0,0,0
"2010-07-26",430,28,0,0,0
"2010-11-17",748,51,0,0,0
"2011-02-21",712,52,0,0,0
"2011-06-10",761,68,0,0,0
"2011-09-05",762,68,0,0,0
"2012-01-18",766,68,0,0,0
"2012-03-26",766,68,0,0,0
"2012-07-13",675,194,0,0,0
"2012-10-31",695,194,0,0,0
"2012-12-11",699,194,0,0,0
"2013-02-20",738,194,0,0,0
"2013-05-21",799,199,0,0,0
"2013-07-09",802,199,0,0,0
"2013-09-10",798,213,0,0,0
"2013-12-20",801,213,0,0,0
"2014-03-28",1169,229,0,0,0
"2014-09-08",1385,243,0,0,0
"2015-01-19",1505,256,0,0,0
"2015-04-09",1546,257,0,0,0
"2015-07-03",1771,276,0,0,0
"2015-10-01",1868,285,0,0,0
"2016-01-04",1999,333,0,0,0
"2016-04-05",2095,352,0,0,0
"2016-07-04",2125,385,0,0,0
"2016-10-07",2195,401,0,0,0
"2016-12-27",2211,454,0,0,0
"2017-04-12",2264,550,0,0,0
"2017-07-24",2423,606,0,0,0
"2017-10-12",2482,687,0,0,0
"2017-12-22",2608,778,0,0,0
"2018-04-09",2830,889,0,0,0
"2018-07-11",3218,1220,0,0,0
"2018-09-28",3211,1343,0,0,0
"2019-01-01",3263,1580,0,0,0
"2019-04-06",3324,1728,0,0,0
"2019-07-01",3461,1856,0,0,0
"2019-10-09",3568,1946,0,0,0
"2020-01-01",4144,2004,0,0,0
"2020-04-01",4192,2073,0,0,0
"2020-07-01",4180,2250,0,0,0
"2020-10-01",4273,2382,0,0,0
"2021-01-01",4410,2493,0,0,0
"2021-04-01",4475,2590,0,0,0
"2021-07-01",4624,2791,0,0,0
"2021-10-01",4710,2877,0,0,0
"2022-01-01",4746,2943,0,0,0
"2022-04-01",4842,3062,0,0,0
"2022-07-01",4946,3125,0,0,0
"2022-10-01",5018,3241,0,0,0
"2023-01-01",5087,3296,0,0,0
"2023-04-01",5132,3346,0,0,0
"2023-07-01",5344,3474,0,0,0
"2023-10-01",5464,3552,0,0,0
"2024-01-01",5545,3627,0,0,0
"2024-04-01",5624,3703,0,0,0
