"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",0,"FOSSIL_SPECIMEN",4
"2011-09-05",2,"UNKNOWN",80
"2012-07-13",1,"FOSSIL_SPECIMEN",2180
"2013-12-20",4,"OBSERVATION",1490
"2015-07-03",0,"UNKNOWN",76
"2008-12-17",6,"PRESERVED_SPECIMEN",9974
"2010-11-17",5,"LIVING_SPECIMEN",6
"2012-03-26",4,"UNKNOWN",123
"2013-07-09",6,"UNKNOWN",129
"2008-12-17",0,"OBSERVATION",611
"2013-05-21",0,"PRESERVED_SPECIMEN",439
"2014-09-08",6,"PRESERVED_SPECIMEN",14654
"2016-01-04",6,"LIVING_SPECIMEN",4
"2016-04-05",7,"HUMAN_OBSERVATION",4
"2008-04-01",5,"PRESERVED_SPECIMEN",388
"2010-04-01",0,"FOSSIL_SPECIMEN",4
"2008-06-27",5,"OBSERVATION",7
"2014-09-08",5,"UNKNOWN",78
"2011-02-21",1,"PRESERVED_SPECIMEN",37481
"2016-04-05",4,"PRESERVED_SPECIMEN",695
"2016-07-04",1,"UNKNOWN",3066
"2009-12-16",5,"PRESERVED_SPECIMEN",453
"2015-01-19",7,"UNKNOWN",27
"2013-05-21",3,"LIVING_SPECIMEN",6
"2009-06-17",5,"OBSERVATION",7
"2010-04-01",1,"PRESERVED_SPECIMEN",38189
"2011-09-05",4,"PRESERVED_SPECIMEN",511
"2012-10-31",6,"OBSERVATION",10
"2010-07-26",4,"UNKNOWN",129
"2010-11-17",1,"UNKNOWN",11663
"2012-03-26",6,"PRESERVED_SPECIMEN",11649
"2012-03-26",0,"OBSERVATION",611
"2012-07-13",5,"LIVING_SPECIMEN",6
"2016-01-04",2,"UNKNOWN",40
"2016-04-05",7,"LIVING_SPECIMEN",3
"2016-07-04",6,"HUMAN_OBSERVATION",10
"2014-03-28",6,"UNKNOWN",157
"2015-10-01",1,"MACHINE_OBSERVATION",3
"2008-10-10",0,"PRESERVED_SPECIMEN",117
"2011-09-05",7,"LIVING_SPECIMEN",3
"2014-09-08",1,"OBSERVATION",356
"2015-04-09",7,"UNKNOWN",27
"2008-12-17",5,"UNKNOWN",30
"2015-07-03",1,"FOSSIL_SPECIMEN",94
"2013-02-20",0,"PRESERVED_SPECIMEN",431
"2015-01-19",3,"OBSERVATION",250
"2016-01-04",7,"HUMAN_OBSERVATION",4
"2012-10-31",0,"HUMAN_OBSERVATION",282
"2008-04-01",4,"UNKNOWN",110
"2012-12-11",6,"OBSERVATION",10
"2009-09-25",3,"OBSERVATION",250
"2009-12-16",0,"OBSERVATION",611
"2010-07-26",6,"PRESERVED_SPECIMEN",10459
"2010-11-17",3,"PRESERVED_SPECIMEN",550
"2007-12-19",3,"OBSERVATION",250
"2008-10-10",3,"LIVING_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",611
"2011-02-21",0,"UNKNOWN",60
"2012-07-13",1,"UNKNOWN",10251
"2014-09-08",6,"FOSSIL_SPECIMEN",3
"2016-01-04",4,"PRESERVED_SPECIMEN",686
"2016-04-05",3,"UNKNOWN",6
"2016-07-04",6,"LIVING_SPECIMEN",4
"2009-12-16",4,"UNKNOWN",73
"2009-04-06",5,"OBSERVATION",7
"2013-02-20",3,"LIVING_SPECIMEN",6
"2013-05-21",4,"HUMAN_OBSERVATION",1306
"2010-04-01",0,"UNKNOWN",55
"2013-07-09",3,"OBSERVATION",250
"2015-10-01",6,"OBSERVATION",18
"2011-02-21",1,"FOSSIL_SPECIMEN",18
"2011-09-05",3,"UNKNOWN",6
"2012-01-18",3,"OBSERVATION",250
"2013-12-20",5,"OBSERVATION",7
"2015-07-03",1,"UNKNOWN",22878
"2016-04-05",4,"FOSSIL_SPECIMEN",5
"2008-12-17",7,"PRESERVED_SPECIMEN",41
"2010-11-17",6,"LIVING_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",102
"2012-03-26",5,"UNKNOWN",34
"2013-02-20",4,"HUMAN_OBSERVATION",1306
"2015-04-09",3,"OBSERVATION",250
"2008-12-17",1,"OBSERVATION",312
"2012-12-11",0,"HUMAN_OBSERVATION",282
"2013-05-21",1,"PRESERVED_SPECIMEN",68683
"2014-09-08",7,"PRESERVED_SPECIMEN",41
"2016-01-04",7,"LIVING_SPECIMEN",3
"2015-07-03",5,"LIVING_SPECIMEN",6
"2016-07-04",3,"PRESERVED_SPECIMEN",378
"2008-04-01",6,"PRESERVED_SPECIMEN",8400
"2010-04-01",1,"FOSSIL_SPECIMEN",2
"2008-04-01",0,"OBSERVATION",609
"2012-03-26",6,"FOSSIL_SPECIMEN",4
"2014-09-08",6,"UNKNOWN",7460
"2012-07-13",3,"PRESERVED_SPECIMEN",337
"2015-07-03",6,"HUMAN_OBSERVATION",13
"2016-04-05",5,"PRESERVED_SPECIMEN",1018
"2016-07-04",2,"UNKNOWN",40
"2009-12-16",6,"PRESERVED_SPECIMEN",10340
"2011-06-10",3,"LIVING_SPECIMEN",3
"2015-10-01",0,"HUMAN_OBSERVATION",473
"2011-06-10",4,"HUMAN_OBSERVATION",1787
"2011-09-05",5,"PRESERVED_SPECIMEN",518
"2010-07-26",5,"UNKNOWN",30
"2010-11-17",2,"UNKNOWN",80
"2012-03-26",7,"PRESERVED_SPECIMEN",45
"2008-10-10",4,"HUMAN_OBSERVATION",775
"2011-02-21",5,"LIVING_SPECIMEN",6
"2012-03-26",1,"OBSERVATION",585
"2012-07-13",6,"LIVING_SPECIMEN",4
"2016-01-04",3,"UNKNOWN",6
"2016-07-04",7,"HUMAN_OBSERVATION",4
"2008-06-27",0,"HUMAN_OBSERVATION",4
"2013-12-20",1,"MACHINE_OBSERVATION",3
"2010-04-01",5,"LIVING_SPECIMEN",6
"2012-07-13",7,"HUMAN_OBSERVATION",4
"2012-10-31",0,"LIVING_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",27014
"2016-01-04",4,"FOSSIL_SPECIMEN",5
"2008-12-17",6,"UNKNOWN",1597
"2010-11-17",7,"HUMAN_OBSERVATION",4
"2009-06-17",0,"HUMAN_OBSERVATION",186
"2013-02-20",1,"PRESERVED_SPECIMEN",64840
"2013-05-21",0,"UNKNOWN",14
"2015-01-19",4,"OBSERVATION",1490
"2012-10-31",1,"HUMAN_OBSERVATION",4
"2008-04-01",5,"UNKNOWN",11
"2009-09-25",4,"OBSERVATION",1490
"2009-12-16",1,"OBSERVATION",314
"2010-07-26",7,"PRESERVED_SPECIMEN",41
"2010-11-17",4,"PRESERVED_SPECIMEN",512
"2011-06-10",0,"FOSSIL_SPECIMEN",4
"2013-02-20",0,"UNKNOWN",14
"2007-12-19",4,"OBSERVATION",1415
"2010-07-26",1,"OBSERVATION",314
"2011-02-21",1,"UNKNOWN",11663
"2012-07-13",2,"UNKNOWN",80
"2013-05-21",1,"FOSSIL_SPECIMEN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",1017
"2016-04-05",4,"UNKNOWN",19
"2016-07-04",7,"LIVING_SPECIMEN",3
"2009-12-16",5,"UNKNOWN",30
"2013-09-10",0,"PRESERVED_SPECIMEN",428
"2015-07-03",3,"PRESERVED_SPECIMEN",149
"2014-03-28",3,"OBSERVATION",250
"2011-09-05",0,"OBSERVATION",611
"2012-12-11",0,"LIVING_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",10244
"2013-07-09",4,"OBSERVATION",1490
"2011-09-05",4,"UNKNOWN",133
"2012-01-18",4,"OBSERVATION",1490
"2013-12-20",6,"OBSERVATION",10
"2015-07-03",2,"UNKNOWN",40
"2010-11-17",7,"LIVING_SPECIMEN",3
"2011-06-10",1,"PRESERVED_SPECIMEN",37237
"2012-03-26",6,"UNKNOWN",963
"2015-04-09",4,"OBSERVATION",1490
"2012-12-11",1,"HUMAN_OBSERVATION",4
"2013-09-10",3,"LIVING_SPECIMEN",6
"2015-07-03",6,"LIVING_SPECIMEN",4
"2016-07-04",4,"PRESERVED_SPECIMEN",695
"2008-04-01",7,"PRESERVED_SPECIMEN",41
"2008-04-01",1,"OBSERVATION",305
"2011-06-10",0,"UNKNOWN",64
"2015-10-01",0,"LIVING_SPECIMEN",1
"2014-09-08",7,"UNKNOWN",27
"2015-01-19",0,"MACHINE_OBSERVATION",43
"2008-10-10",0,"UNKNOWN",62
"2009-04-06",0,"HUMAN_OBSERVATION",186
"2011-02-21",3,"PRESERVED_SPECIMEN",550
"2012-07-13",4,"PRESERVED_SPECIMEN",477
"2013-09-10",4,"HUMAN_OBSERVATION",1330
"2015-07-03",7,"HUMAN_OBSERVATION",4
"2016-04-05",6,"PRESERVED_SPECIMEN",48895
"2016-07-04",3,"UNKNOWN",6
"2009-12-16",7,"PRESERVED_SPECIMEN",41
"2016-04-05",0,"OBSERVATION",611
"2013-05-21",5,"LIVING_SPECIMEN",6
"2015-10-01",1,"HUMAN_OBSERVATION",2116
"2013-12-20",0,"HUMAN_OBSERVATION",282
"2008-06-27",0,"LIVING_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",357
"2008-10-10",1,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",12351
"2010-07-26",6,"UNKNOWN",1686
"2010-11-17",3,"UNKNOWN",6
"2011-02-21",6,"LIVING_SPECIMEN",2
"2012-07-13",7,"LIVING_SPECIMEN",3
"2013-02-20",1,"FOSSIL_SPECIMEN",2180
"2016-01-04",4,"UNKNOWN",6
"2009-06-17",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"MACHINE_OBSERVATION",43
"2010-04-01",6,"LIVING_SPECIMEN",2
"2011-02-21",7,"HUMAN_OBSERVATION",4
"2014-09-08",3,"OBSERVATION",250
"2013-05-21",1,"UNKNOWN",932
"2015-01-19",5,"OBSERVATION",7
"2010-04-01",7,"HUMAN_OBSERVATION",4
"2008-04-01",6,"UNKNOWN",1049
"2009-09-25",5,"OBSERVATION",7
"2010-11-17",5,"PRESERVED_SPECIMEN",437
"2011-06-10",1,"FOSSIL_SPECIMEN",2172
"2013-02-20",1,"UNKNOWN",917
"2007-12-19",5,"OBSERVATION",7
"2008-10-10",5,"LIVING_SPECIMEN",6
"2011-02-21",2,"UNKNOWN",80
"2012-07-13",3,"UNKNOWN",5
"2016-01-04",6,"PRESERVED_SPECIMEN",48618
"2016-04-05",5,"UNKNOWN",6
"2009-12-16",6,"UNKNOWN",1686
"2013-09-10",1,"PRESERVED_SPECIMEN",71719
"2015-07-03",4,"PRESERVED_SPECIMEN",633
"2016-01-04",0,"OBSERVATION",611
"2016-07-04",4,"FOSSIL_SPECIMEN",5
"2013-02-20",5,"LIVING_SPECIMEN",6
"2014-03-28",4,"OBSERVATION",1490
"2011-09-05",1,"OBSERVATION",585
"2013-07-09",5,"OBSERVATION",7
"2011-09-05",5,"UNKNOWN",30
"2012-01-18",5,"OBSERVATION",7
"2013-09-10",0,"UNKNOWN",10
"2015-07-03",3,"UNKNOWN",221
"2016-04-05",6,"FOSSIL_SPECIMEN",3
"2015-04-09",5,"OBSERVATION",7
"2008-12-17",3,"OBSERVATION",250
"2013-05-21",3,"PRESERVED_SPECIMEN",339
"2009-04-06",0,"LIVING_SPECIMEN",1
"2015-07-03",7,"LIVING_SPECIMEN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",1021
"2011-06-10",1,"UNKNOWN",13782
"2011-09-05",6,"FOSSIL_SPECIMEN",4
"2013-12-20",0,"LIVING_SPECIMEN",1
"2015-01-19",1,"MACHINE_OBSERVATION",3
"2008-10-10",1,"UNKNOWN",9399
"2011-02-21",4,"PRESERVED_SPECIMEN",512
"2012-07-13",5,"PRESERVED_SPECIMEN",493
"2016-04-05",7,"PRESERVED_SPECIMEN",50
"2016-07-04",4,"UNKNOWN",19
"2011-06-10",5,"LIVING_SPECIMEN",6
"2016-04-05",1,"OBSERVATION",343
"2013-05-21",6,"LIVING_SPECIMEN",4
"2013-12-20",1,"HUMAN_OBSERVATION",1083
"2010-04-01",4,"PRESERVED_SPECIMEN",490
"2011-09-05",7,"PRESERVED_SPECIMEN",45
"2010-11-17",4,"UNKNOWN",133
"2011-02-21",7,"LIVING_SPECIMEN",3
"2012-03-26",3,"OBSERVATION",250
"2016-01-04",5,"UNKNOWN",6
"2015-10-01",4,"MACHINE_OBSERVATION",346
"2016-04-05",1,"MATERIAL_SAMPLE",22
"2015-04-09",1,"MACHINE_OBSERVATION",3
"2010-04-01",7,"LIVING_SPECIMEN",3
"2008-10-10",3,"PRESERVED_SPECIMEN",356
"2014-09-08",4,"OBSERVATION",1490
"2016-01-04",6,"FOSSIL_SPECIMEN",3
"2013-09-10",1,"FOSSIL_SPECIMEN",2
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",611
"2013-02-20",3,"PRESERVED_SPECIMEN",339
"2013-05-21",2,"UNKNOWN",80
"2015-01-19",6,"OBSERVATION",2
"2012-07-13",0,"OBSERVATION",611
"2009-12-16",3,"OBSERVATION",250
"2010-11-17",6,"PRESERVED_SPECIMEN",12209
"2013-02-20",2,"UNKNOWN",80
"2008-10-10",6,"LIVING_SPECIMEN",1
"2010-07-26",3,"OBSERVATION",250
"2010-11-17",0,"OBSERVATION",611
"2011-02-21",3,"UNKNOWN",6
"2012-07-13",4,"UNKNOWN",123
"2016-01-04",7,"PRESERVED_SPECIMEN",50
"2016-04-05",6,"UNKNOWN",175
"2015-07-03",5,"PRESERVED_SPECIMEN",914
"2016-01-04",1,"OBSERVATION",343
"2013-02-20",6,"LIVING_SPECIMEN",4
"2013-05-21",7,"HUMAN_OBSERVATION",4
"2014-03-28",5,"OBSERVATION",7
"2014-03-28",1,"MACHINE_OBSERVATION",3
"2010-04-01",3,"UNKNOWN",5
"2013-07-09",6,"OBSERVATION",10
"2011-09-05",6,"UNKNOWN",1123
"2012-01-18",6,"OBSERVATION",4
"2013-09-10",1,"UNKNOWN",825
"2015-01-19",0,"HUMAN_OBSERVATION",473
"2015-07-03",4,"UNKNOWN",50
"2016-04-05",7,"FOSSIL_SPECIMEN",27
"2011-06-10",3,"PRESERVED_SPECIMEN",549
"2013-02-20",7,"HUMAN_OBSERVATION",4
"2015-04-09",6,"OBSERVATION",2
"2008-12-17",4,"OBSERVATION",1490
"2013-05-21",4,"PRESERVED_SPECIMEN",494
"2009-09-25",0,"HUMAN_OBSERVATION",186
"2013-09-10",5,"LIVING_SPECIMEN",6
"2016-01-04",1,"MATERIAL_SAMPLE",35
"2016-07-04",6,"PRESERVED_SPECIMEN",49216
"2014-09-08",0,"MACHINE_OBSERVATION",43
"2008-04-01",3,"OBSERVATION",250
"2011-06-10",2,"UNKNOWN",80
"2011-02-21",5,"PRESERVED_SPECIMEN",499
"2012-07-13",6,"PRESERVED_SPECIMEN",11975
"2016-07-04",5,"UNKNOWN",6
"2011-06-10",6,"LIVING_SPECIMEN",2
"2013-05-21",7,"LIVING_SPECIMEN",3
"2013-07-09",0,"HUMAN_OBSERVATION",282
"2012-01-18",0,"HUMAN_OBSERVATION",282
"2010-04-01",5,"PRESERVED_SPECIMEN",453
"2012-10-31",0,"PRESERVED_SPECIMEN",102
"2015-04-09",0,"HUMAN_OBSERVATION",473
"2011-06-10",7,"HUMAN_OBSERVATION",8
"2015-01-19",0,"LIVING_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",30
"2015-07-03",0,"OBSERVATION",611
"2008-10-10",7,"HUMAN_OBSERVATION",4
"2012-03-26",4,"OBSERVATION",1490
"2016-01-04",6,"UNKNOWN",174
"2007-12-19",0,"LIVING_SPECIMEN",1
"2010-11-17",6,"FOSSIL_SPECIMEN",4
"2012-10-31",3,"LIVING_SPECIMEN",6
"2008-10-10",4,"PRESERVED_SPECIMEN",484
"2014-09-08",5,"OBSERVATION",7
"2016-01-04",7,"FOSSIL_SPECIMEN",27
"2016-07-04",1,"OBSERVATION",299
"2013-02-20",4,"PRESERVED_SPECIMEN",493
"2013-05-21",3,"UNKNOWN",5
"2012-01-18",0,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",1306
"2012-12-11",0,"PRESERVED_SPECIMEN",102
"2015-04-09",0,"LIVING_SPECIMEN",1
"2011-02-21",0,"OBSERVATION",611
"2012-07-13",1,"OBSERVATION",315
"2009-12-16",4,"OBSERVATION",1490
"2010-11-17",7,"PRESERVED_SPECIMEN",42
"2013-02-20",3,"UNKNOWN",5
"2008-10-10",7,"LIVING_SPECIMEN",3
"2010-07-26",4,"OBSERVATION",1490
"2010-11-17",1,"OBSERVATION",585
"2011-02-21",4,"UNKNOWN",133
"2012-07-13",5,"UNKNOWN",28
"2013-09-10",3,"PRESERVED_SPECIMEN",339
"2015-07-03",6,"PRESERVED_SPECIMEN",38739
"2016-07-04",6,"FOSSIL_SPECIMEN",3
"2010-04-01",0,"OBSERVATION",611
"2013-02-20",7,"LIVING_SPECIMEN",3
"2014-03-28",6,"OBSERVATION",10
"2011-09-05",3,"OBSERVATION",250
"2012-12-11",3,"LIVING_SPECIMEN",6
"2015-10-01",0,"PRESERVED_SPECIMEN",3645
"2009-09-25",0,"LIVING_SPECIMEN",1
"2010-04-01",4,"UNKNOWN",129
"2012-07-13",6,"FOSSIL_SPECIMEN",4
"2013-09-10",2,"UNKNOWN",80
"2015-01-19",1,"HUMAN_OBSERVATION",1925
"2015-07-03",5,"UNKNOWN",79
"2011-06-10",4,"PRESERVED_SPECIMEN",512
"2008-12-17",5,"OBSERVATION",7
"2012-12-11",4,"HUMAN_OBSERVATION",1306
"2013-05-21",5,"PRESERVED_SPECIMEN",521
"2013-09-10",6,"LIVING_SPECIMEN",4
"2016-07-04",7,"PRESERVED_SPECIMEN",50
"2008-06-27",0,"PRESERVED_SPECIMEN",117
"2014-09-08",1,"MACHINE_OBSERVATION",3
"2008-04-01",4,"OBSERVATION",1415
"2011-06-10",3,"UNKNOWN",6
"2013-07-09",0,"LIVING_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",6
"2008-10-10",3,"UNKNOWN",5
"2011-02-21",6,"PRESERVED_SPECIMEN",12216
"2012-07-13",7,"PRESERVED_SPECIMEN",45
"2013-09-10",7,"HUMAN_OBSERVATION",4
"2014-03-28",0,"HUMAN_OBSERVATION",437
"2016-07-04",6,"UNKNOWN",175
"2011-06-10",7,"LIVING_SPECIMEN",3
"2016-04-05",3,"OBSERVATION",250
"2013-07-09",1,"HUMAN_OBSERVATION",5
"2015-10-01",4,"HUMAN_OBSERVATION",1375
"2009-06-17",0,"PRESERVED_SPECIMEN",100
"2008-06-27",3,"LIVING_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",10342
"2012-10-31",1,"PRESERVED_SPECIMEN",45061
"2015-04-09",1,"HUMAN_OBSERVATION",1968
"2016-07-04",1,"MATERIAL_SAMPLE",22
"2010-11-17",6,"UNKNOWN",1121
"2015-07-03",1,"OBSERVATION",349
"2012-03-26",5,"OBSERVATION",7
"2008-06-27",4,"HUMAN_OBSERVATION",32
"2015-10-01",6,"MACHINE_OBSERVATION",2317
"2009-06-17",3,"LIVING_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",435
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-09-08",6,"OBSERVATION",2
"2015-07-03",6,"FOSSIL_SPECIMEN",3
"2009-06-17",4,"HUMAN_OBSERVATION",1004
"2013-02-20",5,"PRESERVED_SPECIMEN",521
"2013-05-21",4,"UNKNOWN",120
"2012-12-11",1,"PRESERVED_SPECIMEN",45041
"2015-10-01",0,"FOSSIL_SPECIMEN",11
"2011-02-21",1,"OBSERVATION",585
"2009-12-16",5,"OBSERVATION",7
"2013-02-20",4,"UNKNOWN",120
"2010-07-26",5,"OBSERVATION",7
"2011-02-21",5,"UNKNOWN",30
"2012-07-13",6,"UNKNOWN",724
"2012-12-11",0,"UNKNOWN",61
"2009-04-06",0,"PRESERVED_SPECIMEN",99
"2013-09-10",4,"PRESERVED_SPECIMEN",507
"2015-07-03",7,"PRESERVED_SPECIMEN",51
"2016-01-04",3,"OBSERVATION",250
"2016-07-04",7,"FOSSIL_SPECIMEN",27
"2008-12-17",0,"HUMAN_OBSERVATION",186
"2010-04-01",1,"OBSERVATION",313
"2011-09-05",4,"OBSERVATION",1490
"2014-09-08",0,"HUMAN_OBSERVATION",473
"2015-10-01",1,"PRESERVED_SPECIMEN",126926
"2010-04-01",5,"UNKNOWN",30
"2012-10-31",0,"UNKNOWN",61
"2013-12-20",0,"PRESERVED_SPECIMEN",428
"2011-02-21",6,"FOSSIL_SPECIMEN",4
"2013-09-10",3,"UNKNOWN",5
"2015-07-03",6,"UNKNOWN",7787
"2011-06-10",5,"PRESERVED_SPECIMEN",518
"2013-05-21",6,"PRESERVED_SPECIMEN",14039
"2015-10-01",0,"UNKNOWN",38
"2009-04-06",3,"LIVING_SPECIMEN",2
"2009-06-17",0,"FOSSIL_SPECIMEN",4
"2013-05-21",0,"OBSERVATION",611
"2013-09-10",7,"LIVING_SPECIMEN",3
"2008-06-27",1,"PRESERVED_SPECIMEN",16780
"2012-10-31",1,"FOSSIL_SPECIMEN",2180
"2008-04-01",5,"OBSERVATION",7
"2011-06-10",4,"UNKNOWN",133
"2013-12-20",3,"LIVING_SPECIMEN",6
"2015-01-19",4,"MACHINE_OBSERVATION",346
"2008-10-10",4,"UNKNOWN",16
"2009-04-06",4,"HUMAN_OBSERVATION",1004
"2011-02-21",7,"PRESERVED_SPECIMEN",42
"2013-02-20",0,"OBSERVATION",611
"2014-03-28",1,"HUMAN_OBSERVATION",1166
"2008-06-27",0,"UNKNOWN",64
"2016-04-05",4,"OBSERVATION",1490
"2009-06-17",1,"PRESERVED_SPECIMEN",35613
"2013-12-20",4,"HUMAN_OBSERVATION",1330
"2010-04-01",7,"PRESERVED_SPECIMEN",41
"2009-06-17",0,"UNKNOWN",46
"2012-03-26",6,"OBSERVATION",4
"2012-12-11",1,"FOSSIL_SPECIMEN",2180
"2015-04-09",4,"MACHINE_OBSERVATION",346
"2011-06-10",0,"OBSERVATION",611
"2012-10-31",5,"LIVING_SPECIMEN",6
"2008-10-10",6,"PRESERVED_SPECIMEN",9964
"2008-10-10",0,"OBSERVATION",611
"2009-04-06",0,"FOSSIL_SPECIMEN",4
"2016-07-04",3,"OBSERVATION",250
"2013-02-20",6,"PRESERVED_SPECIMEN",13924
"2013-05-21",5,"UNKNOWN",7
"2015-10-01",1,"FOSSIL_SPECIMEN",104
"2008-12-17",0,"LIVING_SPECIMEN",1
"2012-03-26",0,"HUMAN_OBSERVATION",282
"2012-07-13",3,"OBSERVATION",250
"2016-04-05",0,"MACHINE_OBSERVATION",43
"2013-02-20",5,"UNKNOWN",7
"2014-09-08",0,"LIVING_SPECIMEN",1
"2010-07-26",6,"OBSERVATION",3
"2010-11-17",3,"OBSERVATION",250
"2011-02-21",6,"UNKNOWN",1122
"2012-12-11",1,"UNKNOWN",10251
"2013-05-21",6,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",35124
"2013-09-10",5,"PRESERVED_SPECIMEN",529
"2016-01-04",4,"OBSERVATION",1490
"2008-06-27",1,"FOSSIL_SPECIMEN",2
"2016-01-04",0,"MACHINE_OBSERVATION",43
"2011-09-05",5,"OBSERVATION",7
"2012-12-11",5,"LIVING_SPECIMEN",6
"2014-09-08",1,"HUMAN_OBSERVATION",1857
"2010-04-01",6,"UNKNOWN",1686
"2012-10-31",1,"UNKNOWN",10251
"2013-12-20",1,"PRESERVED_SPECIMEN",70286
"2013-09-10",4,"UNKNOWN",64
"2015-07-03",7,"UNKNOWN",27
"2011-06-10",6,"PRESERVED_SPECIMEN",12359
"2013-05-21",7,"PRESERVED_SPECIMEN",46
"2015-10-01",1,"UNKNOWN",3097
"2009-06-17",1,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",742
"2013-12-20",0,"UNKNOWN",8
"2009-12-16",0,"HUMAN_OBSERVATION",186
"2010-07-26",0,"HUMAN_OBSERVATION",186
"2011-06-10",5,"UNKNOWN",30
"2012-03-26",0,"LIVING_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",3863
"2015-10-01",5,"LIVING_SPECIMEN",6
"2008-10-10",5,"UNKNOWN",30
"2013-02-20",1,"OBSERVATION",742
"2008-06-27",1,"UNKNOWN",17336
"2016-04-05",5,"OBSERVATION",7
"2015-10-01",6,"HUMAN_OBSERVATION",74
"2007-12-19",0,"PRESERVED_SPECIMEN",59
"2008-06-27",5,"LIVING_SPECIMEN",6
"2012-10-31",3,"PRESERVED_SPECIMEN",339
"2015-01-19",3,"LIVING_SPECIMEN",6
"2013-09-10",0,"OBSERVATION",611
"2015-07-03",3,"OBSERVATION",250
"2009-06-17",1,"UNKNOWN",10863
"2013-02-20",6,"FOSSIL_SPECIMEN",3
"2009-04-06",0,"UNKNOWN",37
"2015-04-09",0,"PRESERVED_SPECIMEN",3452
"2007-12-19",3,"LIVING_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",6
"2010-07-26",0,"LIVING_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",585
"2012-10-31",6,"LIVING_SPECIMEN",4
"2008-10-10",7,"PRESERVED_SPECIMEN",41
"2008-10-10",1,"OBSERVATION",307
"2009-04-06",1,"FOSSIL_SPECIMEN",2
"2016-07-04",4,"OBSERVATION",1490
"2013-02-20",7,"PRESERVED_SPECIMEN",46
"2013-05-21",6,"UNKNOWN",129
"2012-01-18",3,"LIVING_SPECIMEN",3
"2012-10-31",7,"HUMAN_OBSERVATION",4
"2012-12-11",3,"PRESERVED_SPECIMEN",339
"2009-09-25",0,"PRESERVED_SPECIMEN",100
"2013-12-20",1,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"LIVING_SPECIMEN",6
"2011-02-21",3,"OBSERVATION",250
"2012-07-13",4,"OBSERVATION",1490
"2016-04-05",1,"MACHINE_OBSERVATION",107
"2011-06-10",6,"FOSSIL_SPECIMEN",4
"2013-02-20",6,"UNKNOWN",127
"2010-11-17",4,"OBSERVATION",1490
"2012-12-11",2,"UNKNOWN",80
"2008-04-01",0,"LIVING_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",14104
"2016-01-04",5,"OBSERVATION",7
"2010-04-01",3,"OBSERVATION",250
"2016-01-04",1,"MACHINE_OBSERVATION",25
"2011-09-05",6,"OBSERVATION",3
"2012-12-11",6,"LIVING_SPECIMEN",4
"2013-07-09",0,"PRESERVED_SPECIMEN",427
"2015-10-01",3,"PRESERVED_SPECIMEN",378
"2009-09-25",3,"LIVING_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",102
"2012-10-31",2,"UNKNOWN",80
"2009-12-16",0,"LIVING_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",7
"2015-01-19",4,"HUMAN_OBSERVATION",1366
"2011-06-10",7,"PRESERVED_SPECIMEN",45
"2012-12-11",7,"HUMAN_OBSERVATION",4
"2015-10-01",2,"UNKNOWN",40
"2009-04-06",5,"LIVING_SPECIMEN",6
"2009-09-25",4,"HUMAN_OBSERVATION",1004
"2013-12-20",1,"UNKNOWN",813
"2008-06-27",3,"PRESERVED_SPECIMEN",354
"2014-09-08",4,"MACHINE_OBSERVATION",234
"2011-06-10",6,"UNKNOWN",1439
"2013-07-09",3,"LIVING_SPECIMEN",6
"2015-01-19",1,"PRESERVED_SPECIMEN",96053
"2015-10-01",6,"LIVING_SPECIMEN",4
"2016-07-04",0,"MACHINE_OBSERVATION",43
"2013-12-20",5,"LIVING_SPECIMEN",6
"2015-01-19",6,"MACHINE_OBSERVATION",2317
"2008-10-10",6,"UNKNOWN",1605
"2011-09-05",0,"HUMAN_OBSERVATION",230
"2016-04-05",6,"OBSERVATION",33
