"snapshot","national","international"
"2012-01-18",0,62423
"2015-01-19",0,148883
"2015-04-09",0,154645
"2016-01-04",0,172871
"2016-07-04",0,179146
"2016-04-05",0,173201
"2011-06-10",0,64674
"2008-10-10",0,46075
"2008-04-01",0,34290
"2010-07-26",0,52074
"2011-02-21",0,59520
"2010-11-17",0,59271
"2013-07-09",0,81177
"2007-12-19",0,27002
"2011-09-05",0,63365
"2008-06-27",0,42204
"2015-10-01",0,190624
"2012-10-31",0,68573
"2012-12-11",0,57008
"2008-12-17",0,46673
"2014-03-28",0,107806
"2014-09-08",0,132835
"2015-07-03",0,181394
"2012-07-13",0,69366
"2009-09-25",0,48129
"2009-04-06",0,47041
"2013-02-20",0,67653
"2013-09-10",0,84966
"2012-03-26",0,61537
"2010-04-01",0,50388
"2009-12-16",0,50376
"2009-06-17",0,48704
"2013-12-20",0,92690
"2013-05-21",0,69724
