"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",974,836,0,0,0
"2015-01-19",2072,2430,8,0,0
"2015-04-09",2079,2472,12,0,0
"2016-01-04",2269,2931,22,0,0
"2016-07-04",2331,2995,21,0,0
"2016-04-05",2301,2978,21,0,0
"2011-06-10",964,829,0,0,0
"2008-10-10",750,500,0,0,0
"2008-04-01",515,346,0,0,0
"2010-07-26",763,481,0,0,0
"2011-02-21",890,739,0,0,0
"2010-11-17",878,761,0,0,0
"2013-07-09",1679,1626,0,0,0
"2007-12-19",447,328,0,0,0
"2011-09-05",966,829,0,0,0
"2008-06-27",753,471,0,0,0
"2015-10-01",2223,2915,13,0,0
"2012-10-31",928,804,0,0,0
"2012-12-11",929,804,0,0,0
"2008-12-17",729,483,0,0,0
"2014-03-28",1785,1914,3,0,0
"2014-09-08",1858,1979,5,0,0
"2015-07-03",2173,2862,13,0,0
"2012-07-13",878,732,0,0,0
"2009-09-25",744,467,0,0,0
"2009-04-06",748,518,0,0,0
"2013-02-20",1630,1542,0,0,0
"2013-09-10",1758,1683,0,0,0
"2012-03-26",910,790,0,0,0
"2010-04-01",755,474,0,0,0
"2009-12-16",753,473,0,0,0
"2009-06-17",749,519,0,0,0
"2013-12-20",1754,1678,0,0,0
"2013-05-21",1656,1587,0,0,0
