"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",1111,699,0,0,0
"2015-01-19",2546,1963,1,0,0
"2015-04-09",2556,2006,1,0,0
"2016-01-04",2787,2429,6,0,0
"2016-07-04",2853,2487,7,0,0
"2016-04-05",2820,2474,6,0,0
"2011-06-10",1101,692,0,0,0
"2008-10-10",913,337,0,0,0
"2008-04-01",691,170,0,0,0
"2010-07-26",891,353,0,0,0
"2011-02-21",1049,580,0,0,0
"2010-11-17",1029,610,0,0,0
"2013-07-09",2199,1106,0,0,0
"2007-12-19",623,152,0,0,0
"2011-09-05",1103,692,0,0,0
"2008-06-27",901,323,0,0,0
"2015-10-01",2748,2402,1,0,0
"2012-10-31",1070,662,0,0,0
"2012-12-11",1070,663,0,0,0
"2008-12-17",890,322,0,0,0
"2014-03-28",2254,1448,0,0,0
"2014-09-08",2349,1493,0,0,0
"2015-07-03",2680,2367,1,0,0
"2012-07-13",1009,601,0,0,0
"2009-09-25",868,343,0,0,0
"2009-04-06",901,365,0,0,0
"2013-02-20",2122,1050,0,0,0
"2013-09-10",2282,1159,0,0,0
"2012-03-26",1044,656,0,0,0
"2010-04-01",882,347,0,0,0
"2009-12-16",880,346,0,0,0
"2009-06-17",902,366,0,0,0
"2013-12-20",2279,1153,0,0,0
"2013-05-21",2148,1095,0,0,0
