"snapshot","day","occurrenceCount"
"2018-04-09",82,34
"2018-04-09",83,24
"2018-04-09",84,13
"2018-04-09",93,1
"2018-04-09",94,1
"2018-04-09",105,1
"2018-04-09",106,11
"2018-04-09",108,37
"2018-04-09",109,39
"2018-04-09",110,23
"2018-04-09",111,26
"2018-04-09",112,11
"2018-04-09",147,2
"2018-04-09",161,25
"2018-04-09",163,17
"2018-04-09",183,2
"2018-04-09",195,2
"2018-04-09",197,6
"2018-04-09",199,5
"2018-04-09",200,3
"2018-04-09",201,10
"2018-04-09",206,1
"2018-04-09",289,16
"2018-04-09",290,24
"2018-04-09",315,1
"2018-04-09",338,1
"2018-04-09",349,54
"2018-04-09",350,74
"2018-04-09",351,20
"2018-04-09",352,14
"2018-04-09",353,11
"2018-07-11",3,3
"2018-07-11",10,25
"2018-07-11",11,25
"2018-07-11",12,26
"2018-07-11",13,8
"2018-07-11",14,2
"2018-07-11",21,18
"2018-07-11",22,85
"2018-07-11",23,67
"2018-07-11",24,114
"2018-07-11",25,36
"2018-07-11",26,120
"2018-07-11",27,8
"2017-12-22",3,3
"2017-12-22",10,25
"2017-12-22",11,25
"2017-12-22",12,26
"2017-12-22",13,8
"2017-12-22",14,2
"2018-07-11",44,27
"2018-07-11",45,168
"2018-07-11",46,107
"2018-07-11",47,203
"2017-12-22",21,18
"2018-07-11",48,306
"2017-12-22",22,85
"2018-07-11",49,215
"2017-12-22",23,67
"2018-07-11",50,127
"2017-12-22",24,114
"2018-07-11",51,163
"2017-12-22",25,36
"2018-07-11",52,132
"2017-12-22",26,120
"2017-12-22",27,8
"2018-07-11",57,5
"2018-07-11",58,38
"2018-07-11",65,21
"2018-07-11",67,11
"2018-07-11",68,32
"2018-07-11",69,12
"2018-07-11",70,85
"2017-12-22",44,27
"2018-07-11",71,37
"2017-12-22",45,168
"2018-07-11",72,23
"2017-12-22",46,107
"2018-07-11",73,12
"2017-12-22",47,203
"2017-12-22",48,306
"2017-12-22",49,215
"2017-12-22",50,127
"2017-12-22",51,163
"2017-12-22",52,132
"2018-07-11",81,36
"2018-07-11",82,34
"2018-07-11",83,24
"2017-12-22",57,5
"2018-07-11",84,13
"2017-12-22",58,38
"2017-12-22",65,21
"2018-07-11",93,1
"2017-12-22",67,11
"2018-07-11",94,1
"2017-12-22",68,32
"2017-12-22",69,12
"2017-12-22",70,85
"2017-12-22",71,37
"2017-12-22",72,23
"2017-12-22",73,12
"2018-07-11",105,1
"2018-07-11",106,11
"2017-12-22",81,36
"2018-07-11",108,37
"2017-12-22",82,34
"2018-07-11",109,39
"2017-12-22",83,24
"2018-07-11",110,23
"2017-12-22",84,13
"2018-07-11",111,26
"2018-07-11",112,11
"2017-12-22",93,1
"2017-12-22",94,1
"2017-12-22",105,1
"2017-12-22",106,11
"2017-12-22",108,37
"2017-12-22",109,39
"2017-12-22",110,23
"2017-12-22",111,26
"2017-12-22",112,11
"2018-07-11",147,2
"2018-07-11",161,25
"2018-07-11",163,17
"2017-12-22",147,2
"2018-07-11",183,2
"2017-12-22",161,25
"2017-12-22",163,17
"2018-07-11",195,2
"2018-07-11",197,6
"2018-07-11",199,5
"2018-07-11",200,3
"2018-07-11",201,10
"2018-07-11",206,1
"2017-12-22",183,2
"2017-12-22",195,2
"2017-12-22",197,6
"2017-12-22",199,5
"2017-12-22",200,3
"2017-12-22",201,10
"2017-12-22",206,1
"2018-07-11",289,16
"2018-07-11",290,24
"2018-07-11",315,1
"2017-12-22",289,16
"2017-12-22",290,24
"2018-07-11",338,1
"2017-12-22",315,1
"2018-07-11",349,54
"2018-07-11",350,74
"2018-07-11",351,20
"2018-07-11",352,14
"2018-07-11",353,11
"2017-12-22",338,1
"2017-12-22",349,54
"2018-04-09",3,3
"2017-12-22",350,74
"2017-12-22",351,20
"2017-12-22",352,14
"2017-12-22",353,11
"2018-04-09",10,25
"2018-04-09",11,25
"2018-04-09",12,26
"2018-04-09",13,8
"2018-04-09",14,2
"2018-04-09",21,18
"2018-04-09",22,85
"2018-04-09",23,67
"2018-04-09",24,114
"2018-04-09",25,36
"2018-04-09",26,120
"2018-04-09",27,8
"2018-04-09",44,27
"2018-04-09",45,168
"2018-04-09",46,107
"2018-04-09",47,203
"2018-04-09",48,306
"2018-04-09",49,215
"2018-04-09",50,127
"2018-04-09",51,163
"2018-04-09",52,132
"2018-04-09",57,5
"2018-04-09",58,38
"2018-04-09",65,21
"2018-04-09",67,11
"2018-04-09",68,32
"2018-04-09",69,12
"2018-04-09",70,85
"2018-04-09",71,37
"2018-04-09",72,23
"2018-04-09",73,12
"2018-04-09",81,36
