"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",743,269,0,0,0
"2007-12-19",431,122,0,0,0
"2011-09-05",706,294,0,0,0
"2013-02-20",732,337,0,0,0
"2013-12-20",719,365,0,0,0
"2008-04-01",453,128,0,0,0
"2008-06-27",476,102,0,0,0
"2012-07-13",665,205,0,0,0
"2013-05-21",737,338,0,0,0
"2008-12-17",486,175,0,0,0
"2011-02-21",705,295,0,0,0
"2015-07-03",1120,545,0,0,0
"2012-01-18",705,294,0,0,0
"2015-10-01",1120,544,0,0,0
"2009-06-17",612,204,0,0,0
"2009-09-25",735,262,0,0,0
"2008-10-10",475,116,0,0,0
"2010-11-17",420,215,0,0,0
"2012-10-31",737,345,0,0,0
"2014-09-08",837,402,0,0,0
"2010-07-26",742,270,0,0,0
"2012-12-11",741,345,0,0,0
"2009-12-16",740,264,0,0,0
"2015-04-09",843,406,0,0,0
"2013-09-10",718,365,0,0,0
"2016-01-04",1011,512,0,0,0
"2014-03-28",792,379,0,0,0
"2012-03-26",695,278,0,0,0
"2015-01-19",840,403,0,0,0
"2011-06-10",706,294,0,0,0
"2016-04-05",1064,542,0,0,0
"2013-07-09",738,338,0,0,0
"2009-04-06",612,204,0,0,0
