"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",436,195,0,2,0
"2018-09-28",1300,850,0,0,0
"2012-12-11",724,353,1,2,0
"2015-10-01",1421,902,0,2,0
"2016-12-27",1453,914,0,2,0
"2009-06-17",417,146,0,2,0
"2013-02-20",978,531,1,2,0
"2012-10-31",724,353,1,2,0
"2013-05-21",1001,546,1,2,0
"2012-03-26",559,304,1,2,0
"2015-07-03",1408,899,0,2,0
"2013-07-09",1125,577,1,2,0
"2015-01-19",1331,767,1,2,0
"2008-12-17",406,145,0,2,0
"2018-07-11",1301,841,0,0,0
"2011-02-21",442,195,0,2,0
"2008-06-27",497,157,0,2,0
"2013-12-20",1134,592,1,2,0
"2017-12-22",1590,957,0,0,0
"2014-03-28",1306,733,2,2,0
"2020-10-01",1447,1374,11,0,0
"2015-04-09",1352,768,0,2,0
"2008-10-10",452,159,0,2,0
"2020-07-01",1428,1367,11,0,0
"2020-04-01",1460,1354,2,0,0
"2020-01-01",1550,995,2,0,0
"2013-09-10",1124,591,1,2,0
"2009-04-06",420,146,0,2,0
"2012-07-13",810,381,1,2,0
"2014-09-08",1298,761,1,2,0
"2016-10-07",1459,907,0,2,0
"2010-07-26",373,146,0,2,0
"2016-07-04",1450,910,2,2,0
"2018-04-09",1429,931,0,0,0
"2016-01-04",1420,910,0,2,0
"2016-04-05",1459,910,2,2,0
"2011-06-10",572,293,1,2,0
"2012-01-18",570,306,1,2,0
"2008-04-01",483,133,0,2,0
"2010-04-01",375,146,0,2,0
"2017-10-12",1565,936,0,0,0
"2017-07-24",1502,929,0,2,0
"2019-07-01",1409,960,2,0,0
"2019-01-01",1342,874,0,0,0
"2009-09-25",363,144,0,2,0
"2017-04-12",1478,920,0,2,0
"2007-12-19",453,127,0,2,0
"2009-12-16",371,144,0,2,0
"2019-10-09",1482,985,2,0,0
"2011-09-05",566,303,1,2,0
"2019-04-06",1338,862,1,0,0
