"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",6,"UNKNOWN",980
"2020-10-01",5,"HUMAN_OBSERVATION",1
"2016-10-07",0,"OBSERVATION",210
"2019-10-09",5,"UNKNOWN",2
"2013-09-10",0,"FOSSIL_SPECIMEN",456
"2014-03-28",3,"PRESERVED_SPECIMEN",3
"2016-12-27",1,"UNKNOWN",880
"2017-07-24",4,"FOSSIL_SPECIMEN",19136
"2013-09-10",1,"UNKNOWN",1223
"2013-12-20",6,"FOSSIL_SPECIMEN",236
"2017-07-24",5,"UNKNOWN",2
"2017-12-22",0,"OBSERVATION",210
"2014-09-08",1,"HUMAN_OBSERVATION",3683
"2009-09-25",0,"OBSERVATION",158
"2015-10-01",7,"FOSSIL_SPECIMEN",174
"2013-12-20",0,"PRESERVED_SPECIMEN",12
"2015-04-09",6,"PRESERVED_SPECIMEN",2686
"2012-10-31",5,"LIVING_SPECIMEN",4
"2019-01-01",0,"OBSERVATION",40
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",22190
"2012-12-11",1,"PRESERVED_SPECIMEN",12095
"2016-01-04",4,"UNKNOWN",9
"2008-06-27",4,"UNKNOWN",16
"2009-09-25",1,"UNKNOWN",4169
"2007-12-19",1,"UNKNOWN",4828
"2020-04-01",3,"UNKNOWN",11224
"2016-10-07",4,"HUMAN_OBSERVATION",34316
"2013-05-21",1,"UNKNOWN",1640
"2015-01-19",2,"UNKNOWN",1354
"2018-07-11",0,"UNKNOWN",64
"2018-09-28",6,"HUMAN_OBSERVATION",418
"2015-10-01",0,"MACHINE_OBSERVATION",3
"2017-04-12",6,"FOSSIL_SPECIMEN",300
"2020-07-01",3,"MATERIAL_SAMPLE",1290
"2016-04-05",1,"MACHINE_OBSERVATION",128
"2017-12-22",4,"HUMAN_OBSERVATION",34317
"2009-09-25",4,"HUMAN_OBSERVATION",13778
"2017-04-12",0,"PRESERVED_SPECIMEN",142
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",4
"2008-04-01",0,"OBSERVATION",146
"2019-01-01",4,"HUMAN_OBSERVATION",17830
"2020-10-01",6,"HUMAN_OBSERVATION",491
"2016-10-07",1,"OBSERVATION",1316
"2019-10-09",6,"UNKNOWN",110
"2013-09-10",1,"FOSSIL_SPECIMEN",781
"2014-03-28",4,"PRESERVED_SPECIMEN",334
"2012-10-31",0,"HUMAN_OBSERVATION",402
"2016-12-27",2,"UNKNOWN",1354
"2019-07-01",3,"PRESERVED_SPECIMEN",156
"2013-09-10",2,"UNKNOWN",2708
"2010-11-17",4,"OBSERVATION",1934
"2013-12-20",7,"FOSSIL_SPECIMEN",162
"2017-07-24",6,"UNKNOWN",117
"2017-12-22",1,"OBSERVATION",972
"2009-09-25",1,"OBSERVATION",1086
"2013-02-20",5,"LIVING_SPECIMEN",4
"2010-07-26",6,"HUMAN_OBSERVATION",15
"2013-12-20",1,"PRESERVED_SPECIMEN",17400
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2012-10-31",6,"LIVING_SPECIMEN",1
"2019-01-01",1,"OBSERVATION",124
"2016-01-04",5,"UNKNOWN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",791
"2008-06-27",5,"UNKNOWN",1
"2016-04-05",1,"MATERIAL_SAMPLE",2
"2019-04-06",0,"OBSERVATION",40
"2009-06-17",0,"HUMAN_OBSERVATION",370
"2013-12-20",0,"MACHINE_OBSERVATION",3
"2013-05-21",2,"UNKNOWN",2708
"2015-01-19",3,"UNKNOWN",11228
"2018-07-11",1,"UNKNOWN",143
"2018-09-28",7,"HUMAN_OBSERVATION",4
"2015-10-01",1,"MACHINE_OBSERVATION",111
"2017-04-12",7,"FOSSIL_SPECIMEN",174
"2020-07-01",4,"MATERIAL_SAMPLE",762
"2008-10-10",1,"FOSSIL_SPECIMEN",56
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2017-04-12",1,"PRESERVED_SPECIMEN",19879
"2009-06-17",6,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",1076
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"HUMAN_OBSERVATION",959
"2019-01-01",5,"HUMAN_OBSERVATION",143
"2013-02-20",0,"HUMAN_OBSERVATION",402
"2020-01-01",4,"LIVING_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",8925
"2014-03-28",5,"PRESERVED_SPECIMEN",52
"2012-10-31",1,"HUMAN_OBSERVATION",426
"2016-12-27",3,"UNKNOWN",11227
"2017-07-24",6,"FOSSIL_SPECIMEN",300
"2019-04-06",4,"HUMAN_OBSERVATION",14804
"2018-09-28",4,"OBSERVATION",811
"2019-07-01",4,"PRESERVED_SPECIMEN",595
"2010-11-17",5,"LIVING_SPECIMEN",4
"2013-09-10",3,"UNKNOWN",21774
"2012-07-13",5,"LIVING_SPECIMEN",4
"2017-07-24",0,"PRESERVED_SPECIMEN",142
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2013-02-20",6,"LIVING_SPECIMEN",2
"2020-01-01",1,"LITERATURE",2
"2020-10-01",4,"LIVING_SPECIMEN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",155
"2018-09-28",1,"LITERATURE",2
"2020-10-01",4,"OBSERVATION",54
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",31
"2016-04-05",1,"FOSSIL_SPECIMEN",992
"2008-06-27",6,"UNKNOWN",45
"2016-10-07",6,"HUMAN_OBSERVATION",24
"2019-04-06",1,"OBSERVATION",124
"2009-06-17",1,"HUMAN_OBSERVATION",336
"2013-12-20",1,"MACHINE_OBSERVATION",111
"2016-07-04",0,"HUMAN_OBSERVATION",959
"2013-05-21",3,"UNKNOWN",22448
"2015-01-19",4,"UNKNOWN",297
"2018-07-11",2,"UNKNOWN",1354
"2014-09-08",0,"OBSERVATION",211
"2020-07-01",4,"FOSSIL_SPECIMEN",36008
"2020-10-01",1,"LITERATURE",2
"2018-04-09",0,"FOSSIL_SPECIMEN",803
"2020-07-01",5,"MATERIAL_SAMPLE",29
"2010-07-26",4,"OBSERVATION",1957
"2017-12-22",6,"HUMAN_OBSERVATION",220
"2018-04-09",1,"MATERIAL_SAMPLE",316
"2011-02-21",6,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"HUMAN_OBSERVATION",402
"2009-04-06",1,"PRESERVED_SPECIMEN",9654
"2015-04-09",1,"HUMAN_OBSERVATION",3684
"2019-01-01",6,"HUMAN_OBSERVATION",510
"2013-02-20",1,"HUMAN_OBSERVATION",426
"2020-01-01",5,"LIVING_SPECIMEN",5
"2011-02-21",0,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",3309
"2016-12-27",4,"UNKNOWN",9
"2017-07-24",7,"FOSSIL_SPECIMEN",174
"2018-09-28",5,"LIVING_SPECIMEN",5
"2019-04-06",5,"HUMAN_OBSERVATION",127
"2018-09-28",5,"OBSERVATION",1
"2019-07-01",5,"PRESERVED_SPECIMEN",61
"2010-11-17",6,"LIVING_SPECIMEN",1
"2013-09-10",4,"UNKNOWN",601
"2010-11-17",6,"OBSERVATION",2
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"FOSSIL_SPECIMEN",2
"2017-07-24",1,"PRESERVED_SPECIMEN",20161
"2017-10-12",1,"MACHINE_OBSERVATION",128
"2014-09-08",4,"HUMAN_OBSERVATION",34316
"2019-10-09",0,"MACHINE_OBSERVATION",3
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2008-06-27",6,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",1
"2020-10-01",5,"LIVING_SPECIMEN",5
"2015-10-01",4,"PRESERVED_SPECIMEN",299
"2012-12-11",4,"PRESERVED_SPECIMEN",33
"2009-09-25",4,"UNKNOWN",602
"2007-12-19",4,"UNKNOWN",629
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2020-04-01",6,"UNKNOWN",68
"2016-07-04",1,"HUMAN_OBSERVATION",4601
"2013-05-21",4,"UNKNOWN",1224
"2015-01-19",5,"UNKNOWN",3
"2018-07-11",3,"UNKNOWN",11227
"2020-01-01",0,"HUMAN_OBSERVATION",43
"2012-10-31",0,"UNKNOWN",155
"2014-09-08",1,"OBSERVATION",1525
"2020-07-01",5,"FOSSIL_SPECIMEN",141
"2010-07-26",5,"LIVING_SPECIMEN",4
"2018-04-09",1,"FOSSIL_SPECIMEN",1084
"2020-07-01",6,"MATERIAL_SAMPLE",107
"2017-04-12",3,"PRESERVED_SPECIMEN",156
"2012-07-13",1,"HUMAN_OBSERVATION",425
"2017-10-12",0,"FOSSIL_SPECIMEN",802
"2017-10-12",1,"MATERIAL_SAMPLE",315
"2019-01-01",7,"HUMAN_OBSERVATION",28
"2020-01-01",6,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",12385
"2012-01-18",0,"HUMAN_OBSERVATION",402
"2016-10-07",4,"OBSERVATION",1766
"2019-10-09",0,"MATERIAL_SAMPLE",873
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"FOSSIL_SPECIMEN",18458
"2014-03-28",7,"PRESERVED_SPECIMEN",9
"2016-12-27",5,"UNKNOWN",2
"2018-09-28",6,"LIVING_SPECIMEN",1
"2019-04-06",6,"HUMAN_OBSERVATION",614
"2018-09-28",6,"OBSERVATION",12
"2019-07-01",6,"PRESERVED_SPECIMEN",10693
"2010-11-17",7,"OBSERVATION",4
"2017-12-22",4,"OBSERVATION",1766
"2009-09-25",4,"OBSERVATION",1957
"2016-10-07",1,"LITERATURE",2
"2019-10-09",1,"MACHINE_OBSERVATION",134
"2013-12-20",4,"PRESERVED_SPECIMEN",34
"2012-03-26",1,"PRESERVED_SPECIMEN",11131
"2019-01-01",4,"OBSERVATION",54
"2020-10-01",6,"LIVING_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",49
"2020-10-01",6,"OBSERVATION",12
"2012-12-11",5,"PRESERVED_SPECIMEN",51
"2008-06-27",1,"PRESERVED_SPECIMEN",5779
"2009-09-25",5,"UNKNOWN",1
"2007-12-19",5,"UNKNOWN",1
"2012-10-31",0,"OBSERVATION",211
"2017-07-24",1,"MACHINE_OBSERVATION",128
"2017-12-22",1,"LITERATURE",2
"2014-03-28",0,"HUMAN_OBSERVATION",914
"2015-01-19",6,"UNKNOWN",782
"2020-01-01",1,"HUMAN_OBSERVATION",13943
"2012-10-31",1,"UNKNOWN",3057
"2020-07-01",6,"FOSSIL_SPECIMEN",638
"2010-07-26",6,"LIVING_SPECIMEN",1
"2020-07-01",7,"MATERIAL_SAMPLE",81
"2010-07-26",6,"OBSERVATION",2
"2017-04-12",4,"PRESERVED_SPECIMEN",302
"2020-07-01",0,"PRESERVED_SPECIMEN",582
"2017-10-12",1,"FOSSIL_SPECIMEN",994
"2008-04-01",4,"OBSERVATION",942
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"LIVING_SPECIMEN",5
"2019-10-09",0,"FOSSIL_SPECIMEN",803
"2012-01-18",1,"HUMAN_OBSERVATION",419
"2019-10-09",1,"MATERIAL_SAMPLE",475
"2008-12-17",4,"PRESERVED_SPECIMEN",14
"2009-06-17",0,"OBSERVATION",158
"2012-10-31",4,"HUMAN_OBSERVATION",18417
"2016-12-27",6,"UNKNOWN",120
"2015-07-03",5,"LIVING_SPECIMEN",4
"2019-04-06",7,"HUMAN_OBSERVATION",25
"2013-09-10",6,"UNKNOWN",28
"2017-12-22",5,"LIVING_SPECIMEN",5
"2017-07-24",1,"MATERIAL_SAMPLE",288
"2017-07-24",3,"PRESERVED_SPECIMEN",156
"2014-09-08",6,"HUMAN_OBSERVATION",25
"2013-12-20",5,"PRESERVED_SPECIMEN",51
"2015-04-09",0,"OBSERVATION",211
"2013-02-20",0,"OBSERVATION",211
"2015-10-01",6,"PRESERVED_SPECIMEN",8313
"2012-12-11",6,"PRESERVED_SPECIMEN",1706
"2016-04-05",4,"FOSSIL_SPECIMEN",19133
"2009-09-25",6,"UNKNOWN",54
"2010-11-17",0,"UNKNOWN",155
"2007-12-19",6,"UNKNOWN",33
"2012-07-13",0,"UNKNOWN",155
"2012-10-31",1,"OBSERVATION",3278
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"OBSERVATION",54
"2009-06-17",4,"HUMAN_OBSERVATION",13778
"2010-04-01",5,"LIVING_SPECIMEN",4
"2013-05-21",6,"UNKNOWN",28
"2014-03-28",1,"HUMAN_OBSERVATION",3080
"2015-01-19",7,"UNKNOWN",8
"2018-07-11",5,"UNKNOWN",2
"2012-10-31",2,"UNKNOWN",2708
"2020-07-01",7,"FOSSIL_SPECIMEN",220
"2019-07-01",0,"HUMAN_OBSERVATION",9
"2020-07-01",8,"MATERIAL_SAMPLE",1
"2010-07-26",7,"OBSERVATION",4
"2015-07-03",0,"HUMAN_OBSERVATION",959
"2017-04-12",5,"PRESERVED_SPECIMEN",57
"2019-04-06",1,"LITERATURE",2
"2020-07-01",1,"PRESERVED_SPECIMEN",30005
"2008-04-01",5,"LIVING_SPECIMEN",4
"2009-04-06",4,"PRESERVED_SPECIMEN",14
"2015-04-09",4,"HUMAN_OBSERVATION",34316
"2013-02-20",4,"HUMAN_OBSERVATION",18234
"2016-10-07",6,"LIVING_SPECIMEN",1
"2019-10-09",1,"FOSSIL_SPECIMEN",1119
"2011-02-21",3,"PRESERVED_SPECIMEN",3
"2016-10-07",6,"OBSERVATION",12
"2019-10-09",2,"MATERIAL_SAMPLE",55
"2008-12-17",5,"PRESERVED_SPECIMEN",37
"2009-06-17",1,"OBSERVATION",1086
"2013-09-10",6,"FOSSIL_SPECIMEN",236
"2016-07-04",0,"OBSERVATION",211
"2015-07-03",6,"LIVING_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",12
"2017-12-22",6,"LIVING_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",302
"2017-12-22",6,"OBSERVATION",12
"2009-12-16",5,"LIVING_SPECIMEN",4
"2010-04-01",0,"HUMAN_OBSERVATION",370
"2012-07-13",0,"OBSERVATION",211
"2013-12-20",6,"PRESERVED_SPECIMEN",2912
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",1525
"2019-01-01",6,"OBSERVATION",12
"2013-02-20",1,"OBSERVATION",3278
"2013-07-09",5,"LIVING_SPECIMEN",4
"2016-01-04",0,"FOSSIL_SPECIMEN",791
"2018-09-28",0,"UNKNOWN",64
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",71
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",3616
"2012-07-13",1,"UNKNOWN",3057
"2019-04-06",5,"LIVING_SPECIMEN",5
"2020-04-01",0,"MATERIAL_SAMPLE",907
"2016-07-04",4,"HUMAN_OBSERVATION",34316
"2010-04-01",6,"LIVING_SPECIMEN",1
"2018-07-11",6,"UNKNOWN",108
"2012-10-31",3,"UNKNOWN",22448
"2014-09-08",4,"OBSERVATION",1805
"2020-10-01",0,"UNKNOWN",63
"2018-04-09",4,"FOSSIL_SPECIMEN",19136
"2019-07-01",1,"HUMAN_OBSERVATION",13745
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"HUMAN_OBSERVATION",3685
"2017-04-12",6,"PRESERVED_SPECIMEN",7917
"2012-07-13",4,"HUMAN_OBSERVATION",18417
"2008-04-01",6,"LIVING_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",37
"2015-01-19",0,"MACHINE_OBSERVATION",3
"2009-12-16",0,"HUMAN_OBSERVATION",370
"2011-02-21",4,"PRESERVED_SPECIMEN",40
"2016-10-07",7,"OBSERVATION",3
"2019-10-09",3,"MATERIAL_SAMPLE",1322
"2008-12-17",6,"PRESERVED_SPECIMEN",1354
"2013-09-10",7,"FOSSIL_SPECIMEN",162
"2010-07-26",0,"UNKNOWN",31
"2012-10-31",6,"HUMAN_OBSERVATION",24
"2016-07-04",1,"OBSERVATION",1318
"2013-07-09",0,"HUMAN_OBSERVATION",402
"2020-01-01",0,"OBSERVATION",40
"2013-09-10",1,"PRESERVED_SPECIMEN",17367
"2017-07-24",5,"PRESERVED_SPECIMEN",59
"2017-12-22",7,"OBSERVATION",3
"2009-09-25",7,"OBSERVATION",4
"2009-12-16",6,"LIVING_SPECIMEN",1
"2010-04-01",1,"HUMAN_OBSERVATION",358
"2012-07-13",1,"OBSERVATION",3275
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",33
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2013-07-09",6,"LIVING_SPECIMEN",2
"2016-01-04",1,"FOSSIL_SPECIMEN",991
"2018-09-28",1,"UNKNOWN",143
"2012-01-18",0,"OBSERVATION",211
"2013-09-10",0,"MACHINE_OBSERVATION",3
"2016-04-05",6,"FOSSIL_SPECIMEN",300
"2008-06-27",4,"PRESERVED_SPECIMEN",14
"2010-11-17",2,"UNKNOWN",2708
"2020-04-01",0,"FOSSIL_SPECIMEN",803
"2012-07-13",2,"UNKNOWN",2708
"2019-04-06",6,"LIVING_SPECIMEN",1
"2020-04-01",1,"MATERIAL_SAMPLE",848
"2019-04-06",6,"OBSERVATION",12
"2016-04-05",0,"PRESERVED_SPECIMEN",145
"2020-01-01",4,"HUMAN_OBSERVATION",873
"2012-10-31",4,"UNKNOWN",1225
"2020-10-01",1,"UNKNOWN",45
"2020-07-01",3,"PRESERVED_SPECIMEN",155
"2008-10-10",1,"PRESERVED_SPECIMEN",9221
"2017-10-12",4,"FOSSIL_SPECIMEN",19136
"2008-04-01",7,"OBSERVATION",4
"2009-04-06",6,"PRESERVED_SPECIMEN",1359
"2015-01-19",1,"MACHINE_OBSERVATION",111
"2015-04-09",6,"HUMAN_OBSERVATION",24
"2009-12-16",1,"HUMAN_OBSERVATION",336
"2013-02-20",6,"HUMAN_OBSERVATION",24
"2011-02-21",5,"PRESERVED_SPECIMEN",51
"2012-01-18",4,"HUMAN_OBSERVATION",18417
"2019-10-09",4,"MATERIAL_SAMPLE",5
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",4103
"2011-09-05",5,"LIVING_SPECIMEN",4
"2013-07-09",1,"HUMAN_OBSERVATION",426
"2014-03-28",0,"OBSERVATION",211
"2020-01-01",1,"OBSERVATION",124
"2017-07-24",6,"PRESERVED_SPECIMEN",9148
"2016-10-07",0,"UNKNOWN",91
"2012-03-26",5,"PRESERVED_SPECIMEN",50
"2016-12-27",1,"MACHINE_OBSERVATION",128
"2018-09-28",2,"UNKNOWN",1354
"2012-01-18",1,"OBSERVATION",1319
"2013-09-10",1,"MACHINE_OBSERVATION",111
"2016-04-05",7,"FOSSIL_SPECIMEN",174
"2017-04-12",0,"HUMAN_OBSERVATION",959
"2008-06-27",5,"PRESERVED_SPECIMEN",37
"2010-11-17",3,"UNKNOWN",18766
"2020-04-01",1,"FOSSIL_SPECIMEN",1299
"2012-07-13",3,"UNKNOWN",22448
"2012-10-31",4,"OBSERVATION",1988
"2017-12-22",0,"UNKNOWN",91
"2020-04-01",2,"MATERIAL_SAMPLE",106
"2016-04-05",1,"PRESERVED_SPECIMEN",19958
"2019-01-01",0,"MATERIAL_SAMPLE",635
"2015-01-19",0,"FOSSIL_SPECIMEN",456
"2016-07-04",6,"HUMAN_OBSERVATION",24
"2014-03-28",4,"HUMAN_OBSERVATION",32944
"2020-01-01",5,"HUMAN_OBSERVATION",3
"2019-01-01",0,"UNKNOWN",63
"2014-09-08",6,"OBSERVATION",12
"2020-10-01",2,"UNKNOWN",1354
"2011-09-05",0,"HUMAN_OBSERVATION",402
"2018-04-09",6,"FOSSIL_SPECIMEN",303
"2020-07-01",4,"PRESERVED_SPECIMEN",698
"2012-07-13",6,"HUMAN_OBSERVATION",24
"2018-04-09",0,"PRESERVED_SPECIMEN",140
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"MACHINE_OBSERVATION",3
"2010-04-01",0,"UNKNOWN",31
"2019-10-09",4,"FOSSIL_SPECIMEN",22114
"2011-02-21",6,"PRESERVED_SPECIMEN",1855
"2019-10-09",5,"MATERIAL_SAMPLE",2
"2009-06-17",4,"OBSERVATION",1957
"2016-12-27",0,"FOSSIL_SPECIMEN",802
"2011-09-05",6,"LIVING_SPECIMEN",1
"2016-12-27",1,"MATERIAL_SAMPLE",1
"2014-03-28",1,"OBSERVATION",1525
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2016-10-07",0,"FOSSIL_SPECIMEN",803
"2019-07-01",0,"OBSERVATION",40
"2008-04-01",0,"UNKNOWN",48
"2015-07-03",0,"OBSERVATION",211
"2016-10-07",1,"UNKNOWN",877
"2012-03-26",6,"PRESERVED_SPECIMEN",1676
"2015-04-09",4,"OBSERVATION",1805
"2013-02-20",4,"OBSERVATION",1805
"2018-09-28",3,"UNKNOWN",11227
"2011-06-10",5,"LIVING_SPECIMEN",4
"2017-04-12",1,"HUMAN_OBSERVATION",6810
"2008-06-27",6,"PRESERVED_SPECIMEN",1200
"2010-11-17",4,"UNKNOWN",1225
"2012-07-13",4,"UNKNOWN",1225
"2017-12-22",1,"UNKNOWN",872
"2020-04-01",3,"MATERIAL_SAMPLE",1290
"2019-01-01",0,"FOSSIL_SPECIMEN",803
"2019-01-01",1,"MATERIAL_SAMPLE",474
"2009-12-16",0,"UNKNOWN",31
"2013-05-21",0,"FOSSIL_SPECIMEN",456
"2015-01-19",1,"FOSSIL_SPECIMEN",781
"2020-01-01",6,"HUMAN_OBSERVATION",369
"2019-01-01",1,"UNKNOWN",45
"2012-10-31",6,"UNKNOWN",59
"2014-09-08",7,"OBSERVATION",4
"2020-10-01",3,"UNKNOWN",11224
"2011-09-05",1,"HUMAN_OBSERVATION",380
"2013-07-09",0,"UNKNOWN",152
"2018-04-09",7,"FOSSIL_SPECIMEN",174
"2019-07-01",4,"HUMAN_OBSERVATION",14628
"2010-04-01",0,"OBSERVATION",158
"2015-07-03",4,"HUMAN_OBSERVATION",34316
"2019-04-06",0,"UNKNOWN",63
"2020-07-01",5,"PRESERVED_SPECIMEN",58
"2018-04-09",1,"PRESERVED_SPECIMEN",21216
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"FOSSIL_SPECIMEN",300
"2018-07-11",1,"MACHINE_OBSERVATION",129
"2010-04-01",1,"UNKNOWN",4103
"2019-10-09",5,"FOSSIL_SPECIMEN",16
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2012-01-18",6,"HUMAN_OBSERVATION",24
"2019-10-09",6,"MATERIAL_SAMPLE",2
"2016-12-27",1,"FOSSIL_SPECIMEN",994
"2017-10-12",0,"PRESERVED_SPECIMEN",142
"2016-07-04",4,"OBSERVATION",1805
"2011-06-10",0,"HUMAN_OBSERVATION",772
"2013-09-10",4,"PRESERVED_SPECIMEN",34
"2016-10-07",1,"FOSSIL_SPECIMEN",994
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2019-07-01",1,"OBSERVATION",124
"2008-04-01",1,"UNKNOWN",5839
"2015-07-03",1,"OBSERVATION",1525
"2016-10-07",2,"UNKNOWN",1354
"2010-04-01",4,"HUMAN_OBSERVATION",14055
"2012-07-13",4,"OBSERVATION",1988
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",4
"2016-07-04",1,"LITERATURE",2
"2009-12-16",0,"OBSERVATION",158
"2016-01-04",4,"FOSSIL_SPECIMEN",19133
"2009-09-25",1,"FOSSIL_SPECIMEN",87
"2011-06-10",6,"LIVING_SPECIMEN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",56
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2012-10-31",6,"OBSERVATION",14
"2017-12-22",2,"UNKNOWN",1354
"2020-04-01",4,"MATERIAL_SAMPLE",762
"2013-07-09",0,"OBSERVATION",211
"2019-01-01",1,"FOSSIL_SPECIMEN",1180
"2016-04-05",3,"PRESERVED_SPECIMEN",155
"2009-12-16",1,"UNKNOWN",4183
"2013-05-21",1,"FOSSIL_SPECIMEN",781
"2018-07-11",0,"FOSSIL_SPECIMEN",840
"2014-03-28",6,"HUMAN_OBSERVATION",24
"2018-07-11",1,"MATERIAL_SAMPLE",316
"2019-01-01",2,"UNKNOWN",1354
"2013-07-09",1,"UNKNOWN",1223
"2019-07-01",5,"HUMAN_OBSERVATION",127
"2010-04-01",1,"OBSERVATION",1086
"2019-04-06",1,"UNKNOWN",45
"2020-07-01",6,"PRESERVED_SPECIMEN",9989
"2008-10-10",4,"PRESERVED_SPECIMEN",14
"2017-10-12",7,"FOSSIL_SPECIMEN",174
"2009-12-16",4,"HUMAN_OBSERVATION",13778
"2012-03-26",0,"HUMAN_OBSERVATION",402
"2019-10-09",6,"FOSSIL_SPECIMEN",330
"2014-09-08",0,"UNKNOWN",425
"2016-07-04",5,"LIVING_SPECIMEN",5
"2017-10-12",1,"PRESERVED_SPECIMEN",20099
"2010-07-26",4,"UNKNOWN",1225
"2013-07-09",4,"HUMAN_OBSERVATION",18234
"2019-10-09",0,"PRESERVED_SPECIMEN",569
"2020-01-01",4,"OBSERVATION",54
"2011-06-10",1,"HUMAN_OBSERVATION",716
"2013-09-10",5,"PRESERVED_SPECIMEN",51
"2018-04-09",1,"MACHINE_OBSERVATION",128
"2016-10-07",3,"UNKNOWN",11227
"2015-04-09",6,"LIVING_SPECIMEN",2
"2011-09-05",0,"UNKNOWN",155
"2015-04-09",6,"OBSERVATION",12
"2009-12-16",1,"OBSERVATION",1086
"2013-02-20",6,"OBSERVATION",14
"2018-09-28",5,"UNKNOWN",2
"2012-01-18",4,"OBSERVATION",1988
"2010-11-17",6,"UNKNOWN",54
"2020-04-01",4,"FOSSIL_SPECIMEN",36008
"2012-07-13",6,"UNKNOWN",54
"2012-10-31",7,"OBSERVATION",4
"2017-12-22",3,"UNKNOWN",11227
"2020-04-01",5,"MATERIAL_SAMPLE",29
"2013-07-09",1,"OBSERVATION",3279
"2016-04-05",4,"PRESERVED_SPECIMEN",298
"2019-01-01",3,"MATERIAL_SAMPLE",213
"2018-07-11",1,"FOSSIL_SPECIMEN",1506
"2019-01-01",3,"UNKNOWN",11224
"2013-07-09",2,"UNKNOWN",2708
"2019-07-01",6,"HUMAN_OBSERVATION",576
"2015-07-03",6,"HUMAN_OBSERVATION",24
"2019-04-06",2,"UNKNOWN",1354
"2014-09-08",0,"FOSSIL_SPECIMEN",456
"2018-04-09",3,"PRESERVED_SPECIMEN",156
"2008-10-10",5,"PRESERVED_SPECIMEN",37
"2017-04-12",0,"OBSERVATION",210
"2012-03-26",1,"HUMAN_OBSERVATION",419
"2019-10-09",7,"FOSSIL_SPECIMEN",177
"2014-09-08",1,"UNKNOWN",6176
"2019-10-09",8,"MATERIAL_SAMPLE",1
"2009-06-17",7,"OBSERVATION",4
"2016-07-04",6,"LIVING_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",1
"2016-07-04",6,"OBSERVATION",12
"2008-12-17",0,"OBSERVATION",146
"2014-03-28",4,"OBSERVATION",1805
"2019-10-09",1,"PRESERVED_SPECIMEN",28403
"2013-09-10",6,"PRESERVED_SPECIMEN",2912
"2011-09-05",0,"OBSERVATION",211
"2016-10-07",4,"UNKNOWN",9
"2010-04-01",6,"HUMAN_OBSERVATION",15
