"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",34,34,4,0,0
"2008-04-01",34,34,4,0,0
"2008-06-27",34,34,4,0,0
"2008-10-10",34,34,4,0,0
"2008-12-17",34,33,4,0,0
"2009-04-06",35,33,4,0,0
"2009-06-17",41,35,4,0,0
"2009-09-25",41,36,4,0,0
"2009-12-16",44,36,4,0,0
"2010-04-01",44,36,4,0,0
"2010-07-26",160,109,4,0,0
"2010-11-17",159,113,4,0,0
"2011-02-21",162,114,4,0,0
"2011-06-10",168,114,4,0,0
"2011-09-05",169,114,4,0,0
"2012-01-18",169,115,4,0,0
"2012-03-26",169,115,4,0,0
"2012-07-13",279,200,4,0,0
"2012-10-31",281,204,4,0,0
"2012-12-11",281,204,4,0,0
"2013-02-20",287,206,4,0,0
"2013-05-21",288,207,4,0,0
"2013-07-09",290,207,4,0,0
"2013-09-10",281,249,4,0,0
"2013-12-20",279,249,4,0,0
"2014-03-28",286,257,4,0,0
"2014-09-08",290,279,5,0,0
"2015-01-19",490,299,5,0,0
"2015-04-09",505,300,5,0,0
"2015-07-03",681,510,5,0,0
"2015-10-01",682,509,5,0,0
"2016-01-04",678,510,6,0,0
"2016-04-05",681,515,6,0,0
"2016-07-04",689,527,6,0,0
"2016-10-07",689,569,39,3,0
"2016-12-27",690,584,39,3,0
"2017-04-12",692,598,40,3,0
"2017-07-24",699,671,70,4,0
"2017-10-12",728,686,70,4,0
"2017-12-22",732,692,76,10,0
"2018-04-09",727,703,76,10,0
"2018-07-11",729,711,76,10,0
"2018-09-28",758,742,76,10,0
"2019-01-01",771,756,76,10,0
"2019-04-06",799,779,78,13,0
"2019-07-01",838,797,78,13,0
"2019-10-09",847,812,78,13,0
"2020-01-01",871,831,78,13,0
"2020-04-01",889,850,78,13,0
"2020-07-01",920,926,81,13,0
"2020-10-01",953,991,82,13,0
"2021-01-01",975,1021,83,13,0
"2021-04-01",1005,1055,84,13,0
"2021-07-01",1023,1094,98,13,0
"2021-10-01",1036,1118,110,13,0
