"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",1
"2007-12-19",0,"UNKNOWN",379
"2007-12-19",0,"PRESERVED_SPECIMEN",9
"2007-12-19",1,"UNKNOWN",1574
"2007-12-19",1,"FOSSIL_SPECIMEN",45
"2007-12-19",1,"PRESERVED_SPECIMEN",1543
"2007-12-19",3,"PRESERVED_SPECIMEN",40
"2007-12-19",3,"LIVING_SPECIMEN",2
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",453
"2007-12-19",5,"LIVING_SPECIMEN",31
"2007-12-19",5,"OBSERVATION",11
"2007-12-19",5,"UNKNOWN",35
"2007-12-19",6,"PRESERVED_SPECIMEN",1929
"2007-12-19",6,"LIVING_SPECIMEN",325
"2007-12-19",6,"UNKNOWN",20331
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2007-12-19",8,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",71
"2008-04-01",0,"OBSERVATION",1
"2008-04-01",0,"UNKNOWN",326
"2008-04-01",1,"FOSSIL_SPECIMEN",45
"2008-04-01",1,"PRESERVED_SPECIMEN",1545
"2008-04-01",1,"UNKNOWN",1611
"2008-04-01",3,"PRESERVED_SPECIMEN",40
"2008-04-01",3,"LIVING_SPECIMEN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",446
"2008-04-01",5,"LIVING_SPECIMEN",31
"2008-04-01",5,"OBSERVATION",11
"2008-04-01",5,"UNKNOWN",30
"2008-04-01",6,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",3792
"2008-04-01",6,"LIVING_SPECIMEN",325
"2008-04-01",6,"UNKNOWN",19406
"2008-04-01",8,"UNKNOWN",1
"2008-06-27",0,"OBSERVATION",1
"2008-06-27",0,"UNKNOWN",252
"2008-06-27",0,"PRESERVED_SPECIMEN",71
"2008-06-27",1,"UNKNOWN",1683
"2008-06-27",1,"FOSSIL_SPECIMEN",45
"2008-06-27",1,"PRESERVED_SPECIMEN",1666
"2008-06-27",3,"LIVING_SPECIMEN",2
"2008-06-27",3,"UNKNOWN",14
"2008-06-27",3,"PRESERVED_SPECIMEN",41
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2008-06-27",5,"LIVING_SPECIMEN",31
"2008-06-27",5,"OBSERVATION",11
"2008-06-27",5,"UNKNOWN",31
"2008-06-27",5,"PRESERVED_SPECIMEN",455
"2008-06-27",6,"LIVING_SPECIMEN",327
"2008-06-27",6,"UNKNOWN",14840
"2008-06-27",6,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",3886
