"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",6725,13008,2874,65,0
"2015-01-19",7509,13272,2993,115,0
"2008-12-17",5106,11119,1747,10,0
"2018-07-11",8824,15110,3593,333,0
"2011-02-21",6073,12447,2586,39,0
"2008-06-27",5124,11002,1585,7,0
"2013-12-20",6727,12895,2938,92,0
"2017-12-22",8555,14826,3542,334,0
"2014-03-28",7217,13046,2963,93,0
"2015-04-09",7594,13348,3007,116,0
"2008-10-10",5124,11026,1600,7,0
"2013-09-10",6759,12909,2939,92,0
"2009-04-06",5495,12013,2061,13,0
"2012-07-13",6372,12487,2768,61,0
"2014-09-08",7307,13155,2972,115,0
"2016-10-07",8333,14537,3428,193,0
"2010-07-26",6073,12571,2297,20,0
"2016-07-04",8259,14491,3402,193,0
"2018-04-09",8729,15019,3560,334,0
"2016-01-04",7825,13432,3115,178,0
"2016-04-05",8220,14446,3378,191,0
"2011-06-10",6119,12490,2587,39,0
"2012-01-18",6333,12574,2588,39,0
"2008-04-01",4893,9947,1524,8,0
"2010-04-01",5737,12473,2297,20,0
"2017-10-12",8563,14802,3475,264,0
"2017-07-24",8514,14781,3472,264,0
"2009-09-25",5636,12424,2277,20,0
"2017-04-12",8488,14671,3451,263,0
"2007-12-19",4825,9875,1520,8,0
"2009-12-16",5729,12483,2285,20,0
"2011-09-05",6112,12502,2587,39,0
"2010-11-17",4894,7865,990,15,0
"2018-09-28",8910,15177,3601,335,0
"2012-12-11",6498,12746,2853,65,0
"2015-10-01",7668,13559,3057,117,0
"2016-12-27",8400,14594,3451,263,0
"2009-06-17",5493,12013,2071,13,0
"2013-02-20",6631,12825,2856,65,0
"2012-10-31",6484,12744,2851,65,0
"2013-05-21",6683,12961,2874,65,0
"2012-03-26",6367,12456,2579,39,0
"2015-07-03",7602,13516,3081,121,0
